mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.208058610932136,4.35996826809434e-08,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.188395318354791,4.43783638023285e-08,338,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.207281633561934,1.78483954750029e-07,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.180929549424561,1.83641766535881e-07,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.259882092626817,5.86210633933643e-07,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.171889749224546,6.12613370618801e-07,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.163384429088406,8.43027743053449e-07,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.160763345946674,8.822552788878e-07,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.156098861353429,1.71154489317842e-06,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.245838852255709,3.36967888724011e-06,29,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.184453692071213,3.59837734402876e-06,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.177921070999209,4.10378034306933e-06,550,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.163421553914984,4.25157318450006e-06,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.167808435142053,6.45856595662352e-06,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.159356990394664,8.86755473449552e-06,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.136066729075684,1.07282069314043e-05,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.15707245544113,1.36605226935042e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.148332921116207,1.39426852671876e-05,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.149962930564272,1.4731288691736e-05,371,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.152927313734397,1.61703584897263e-05,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.149873997466281,1.67429007878374e-05,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.182356462971634,1.76218356542579e-05,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.152040606195814,2.06609660352999e-05,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.151119395305565,2.28273016200217e-05,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.149578387016465,2.45852017234824e-05,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.151797096475411,2.58638049453131e-05,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.147900758699791,2.92802558202166e-05,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.150006021730921,3.17808228163706e-05,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.161238871261773,3.95805621335606e-05,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.161010244309674,5.56698610311617e-05,713,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.151273671521145,5.69865270115231e-05,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.146640722853433,6.29987097776837e-05,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.211158202593541,6.42737535767492e-05,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.138827758616358,7.07070344724166e-05,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.138289886683278,7.20792711789848e-05,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.165459529711376,7.34718674909845e-05,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.134841906110611,7.85263104005984e-05,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.127233163366057,8.71060464684811e-05,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.141637091244849,9.61907143046439e-05,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.140888677625713,0.000101995210518735,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.122777099043763,0.000113358623562044,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.154344147491801,0.000113547412545518,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.137584573858314,0.000129069126161258,212,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.137356430051588,0.000134388742108859,213,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127704083318303,0.000140400404694875,494,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.144766367306097,0.000143747780984061,522,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.145788051484513,0.000151885307980221,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.130139453007088,0.000153292154305852,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.138159191245664,0.000153926196695756,340,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.205574855655537,0.000183257922770282,580,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.130778451448028,0.000194992171780273,157,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.129055746625902,0.000196453422746129,687,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.227001526766666,0.000197448872300765,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.135370151177334,0.000206644157500874,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.130161379970341,0.000216873886161168,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.134105711715503,0.000232765267385287,221,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.193076072711649,0.000267800613662466,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.143221307738526,0.000289637584991722,19,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.138481431328591,0.000295982940654126,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.126817233471327,0.000323056928317832,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.144681607575447,0.000336962955124437,682,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.125408400443504,0.000408747398571934,251,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.135631015309128,0.000432697290289489,727,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.170190072977917,0.000485599230868483,692,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.120205051170288,0.000498512314070351,202,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.141981440262898,0.000500160261400259,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.125854993103996,0.000501713145692496,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.123906109301839,0.000511354787484837,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.19476133424348,0.000511996157413955,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.130316612792235,0.000554723675207212,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.121233885163812,0.000558755749638931,582,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.180870610519954,0.000559151667666617,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.136602746349212,0.000560059298561848,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.108563323499221,0.000560303732258202,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.13503411651444,0.000598726358177238,456,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.111175210090542,0.000642263182138643,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.129992974445452,0.000658468466368315,372,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.132196918057126,0.000671725524839102,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.132384875991605,0.000672727983081678,563,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.162724474652896,0.000676784159331715,15,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.12504249239528,0.000717545211392765,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.120186507944002,0.000789700010736844,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.120511027684259,0.000809810314628628,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.13046989452474,0.000815664353060122,304,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.11882807920149,0.000840552747048747,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.114386558895168,0.000867454493140698,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.123218395248565,0.000893480052484355,5,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.122740760107248,0.000930320475909967,723,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.114156920690217,0.000942391594093308,654,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.128360241713769,0.00099478092303727,740,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111147921940137,0.00101353257097048,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.120587110595281,0.00103806461111918,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.129891125140969,0.00104349726030215,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.180138008107173,0.00109789178320995,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.20437200048429,0.0011295979133001,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.122903919722291,0.00123818478696619,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.11005064457255,0.00124752300288182,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.132890642626082,0.00133236634840055,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.111177433818335,0.00136237243489047,34,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.130667467540869,0.00147332619954987,70,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.112360269209277,0.00152744190932314,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.124489924437281,0.00173156676770017,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.110656503835336,0.00173299535908809,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.119489920124035,0.00188989323472006,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.125595567773377,0.00190239196982377,43,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.147538276022736,0.00192444409337349,544,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.110904067291682,0.00197299124320797,753,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.333681794111094,0.00197854805635792,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.118104536600009,0.00211457606193916,631,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.105027589495836,0.00219139960764945,711,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.1157587887048,0.0022908354878764,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110335077084304,0.00231979871721122,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.10367353309491,0.00233141650196682,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.184560870529346,0.00236358754234525,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.126132775863339,0.0023715836003265,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.144643786526778,0.00240892857220523,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.117217330144715,0.00248565021586996,397,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.106733613763423,0.00258549773053052,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0980515377079208,0.00258597392391577,290,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.120538151030386,0.0025922404087007,698,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.10326327095538,0.00268569227798569,224,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.161295684623574,0.00268822718168104,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.108261054751339,0.00286749445929547,473,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.189341777640074,0.00302698185808795,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.109425119358892,0.00320902528205686,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.113353032971894,0.00322541605057412,480,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.112046725979249,0.00337945867495751,32,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.112748476146965,0.00380353814533738,662,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.103177471199936,0.00387437762909788,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.155084626989815,0.00387652521695722,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.110346188221077,0.00405220254792577,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.113203421907607,0.00406064442626327,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.110331040576355,0.00410419314792741,226,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.110374565783796,0.00415449106123378,617,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.171136496026636,0.00439552120443091,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.123341863869225,0.00443005510566165,751,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0958418609043109,0.0046718956895432,391,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.114327416370283,0.00470707832484631,657,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0990126366067726,0.0047339544643866,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.106501879264926,0.00474607763524014,462,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.116696846363097,0.00537702967044393,447,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0959031038285588,0.00542008083409364,438,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.43933168930568,0.00547613744876739,592,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152300645688695,0.00557157611359041,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.106654137569697,0.00559383975649251,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.10777761459995,0.00566941573822653,319,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.11335732869944,0.00577786900863653,632,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100117028367207,0.00596791434238791,374,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.10984955974709,0.00611068197189565,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.157189276918457,0.00642315774741583,254,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.392851773118204,0.0072754877590444,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104787689869315,0.00754905375798882,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0993751586957933,0.00768985600823013,270,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.093232640111963,0.00828813497217862,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0986895894562196,0.00829505024853175,379,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.104010262155788,0.00873320491869976,195,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0933316261570438,0.00893018299821701,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0943407199919491,0.00904624795584869,523,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0977928570307426,0.00977800435513418,37,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.107058709538187,0.01010502477434,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.087902423228167,0.0102212129577791,155,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0881309006391643,0.0102803142444269,190,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.101933115229096,0.0104646103254963,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.102213698187982,0.0106068568333966,595,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101304046373222,0.0110936980292259,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0998339676450881,0.0111865773868858,478,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.31593919854417,0.0112718512036146,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.102541475301,0.0117015266743683,536,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100818380910496,0.0117520814674821,60,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0983347926547847,0.0119818486341502,312,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0985158465030806,0.0125148351648806,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.12187114888511,0.0130774210029673,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.142818507220757,0.0132667138632866,231,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.102207647086606,0.0134918892386008,731,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0979196811380618,0.013663153174017,197,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.094696054712187,0.0136717282519872,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0953378825053082,0.0138859730284491,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0902995676299558,0.013907788657381,207,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0950522455962427,0.0139375385965248,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0957260442630957,0.0140346647698185,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0882789913018069,0.0146722527456795,504,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.307740790889833,0.0150578210363956,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.139484362791969,0.0152136407640468,261,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0917941365463552,0.0152157736703337,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0949626389883741,0.0156841693288602,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0982298753761779,0.0160171865248882,612,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0791879382177446,0.0162995181162753,561,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0922530287395768,0.0164825931186005,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0949776308464523,0.0170840797335146,712,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.348814883180862,0.0175080893579269,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0846516352825577,0.0181651370960922,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.07935813837143,0.0188620292347296,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0952018696489315,0.0192560707239211,497,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0803491041660474,0.0194405626342671,266,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.117876027618358,0.0201536577889912,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120010833303937,0.0203483334019329,49,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0876701309209344,0.0212228583026524,507,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.085932552583322,0.0216527104962753,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0916142919035715,0.0220363361980401,281,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0828687961595496,0.0228407876218923,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0781016636538469,0.0229792127388871,690,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0860787146671624,0.0241630329475304,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.087205597178273,0.0241658622638718,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0883114918797539,0.0246404474808726,693,pan-cancer
mRNA,CCLE,L-685458,AAC,0.114182718335276,0.0254356076493727,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.09283319020839,0.0254388265055039,288,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0862437927729777,0.0255339731750833,138,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144221694881999,0.0255579725933884,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114404862696259,0.0256188524837071,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0833825199528216,0.0257014059314484,726,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0917597314531261,0.0265100745184953,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0695841984329784,0.0265149992672437,353,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0873464945310403,0.0267778175664174,26,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.080064426066879,0.0278819448664373,542,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0891424289829254,0.028806114514975,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0872513666341498,0.0289769753640756,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0842515734649727,0.0304987730266177,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0843343187757041,0.0308250057740722,515,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0878597297212723,0.0318288735453589,451,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0741893347679117,0.0320219399415973,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.081803068723391,0.0327389157078626,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0756341461263197,0.0332206638330358,363,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130327756062636,0.0337110407861085,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120559543135378,0.0341115984885723,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0979441318429795,0.0345155797001563,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0842773379092844,0.0356225786227672,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0716765264730415,0.0360631894943861,398,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0847946831803975,0.0360946206717293,17,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.117564930522357,0.0361118011726567,643,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0803988387936693,0.0382656859037591,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0788508446444634,0.0382681670839207,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0804144851699412,0.0384273223164598,734,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.114625733252272,0.039240874004703,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0808456729218871,0.0394030768954261,425,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0799166033094624,0.0397436388954346,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.122549145853998,0.0399246563506293,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0835025939199683,0.0400449936096755,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0722427959529622,0.0402784807641579,63,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.138405664387601,0.0403203338037365,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0833421008457581,0.0405538003433685,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0805483876403528,0.0406878174445471,520,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.109927783539308,0.0415772073686184,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0828114637650888,0.0419801796505518,601,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0847862252765999,0.0420651147711614,667,pan-cancer
mRNA,CCLE,TAE684,AAC,0.102822388211421,0.0426196253498595,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0829107677920302,0.0438726242797695,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0815933403422805,0.0452341131005838,428,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0799205424950378,0.0461439447727359,36,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104300192544307,0.0463617566680341,694,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0713237512302407,0.0469837371687991,650,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0812242961963167,0.0481408488616937,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0988636226914092,0.0484042664838383,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0738914349054537,0.0491032400859286,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0674480675047994,0.0496889939948392,570,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0590983300866752,0.0511672677196782,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0738180075843261,0.0515442621040552,365,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0751434894915709,0.0521266056592879,627,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0717888072089175,0.0522698519831291,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0698394354527852,0.0532484337637278,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0740856274426729,0.0540181493314031,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0716426702621441,0.0556850002691438,584,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.104762227150124,0.0559729833728043,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0745541640425925,0.0561756060453129,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0974328281983926,0.0577781137762696,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.065088633439058,0.0579269363182627,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0749738769613082,0.0580603063881823,96,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0736575429002928,0.0595541095382942,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0700055614317649,0.0597171900700681,446,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0782128967550239,0.0598249874251221,537,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0706531485443209,0.0600694272451176,755,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0772369969241178,0.0604154467193817,173,pan-cancer
