mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.293024326688744,3.29241222700019e-09,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.195384762069309,1.07125202883459e-08,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.188703997649726,2.5533488611181e-08,19,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.177406702591494,4.32490596835937e-08,226,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.364787409589373,9.17963316641401e-08,658,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.162710613899221,3.08689346651996e-07,723,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.134314130736856,8.51598437269355e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.140629840545945,1.25936646872586e-05,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.164653090627424,1.26864071943394e-05,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.144663943524358,1.55698602989848e-05,740,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.218269396445176,2.7295043307706e-05,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.117837394871033,0.000110751375199342,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.20071775244207,0.00015244627935359,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.122731190457522,0.000171084341409934,708,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.125885415491609,0.000189708344837417,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189225038485538,0.000195179715722375,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.167026675829996,0.000272534234341137,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.12147917647874,0.000333946877608953,189,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.225562778469566,0.000406957546359985,369,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.105927155377447,0.000592517108030474,82,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.116385936226581,0.000777635333913862,31,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.154756022947974,0.000816579121973546,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.182513832790686,0.000883660915886669,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.170461496475525,0.00118342908889586,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.11959434815472,0.00121768929417542,95,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.171018366668211,0.00122606337103367,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.109387617949568,0.00123312101750414,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.165541974434701,0.00158622637264149,599,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.117517501063797,0.00167871991336933,655,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.109930162142443,0.00225232962926091,193,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107180427849606,0.00261344171861835,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.107158585561297,0.00379353242629856,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103870124225041,0.00435608214935334,426,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101795196567941,0.00478631094080565,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0852730819474445,0.00615148765772723,271,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.138930149544892,0.00622872097674065,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0965225220878978,0.00628526397698847,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0924143539899745,0.00632453294597107,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0923256661084912,0.00689723094797022,283,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150268511813264,0.00734799901967653,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0866629306067464,0.00776297792166847,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.139012179078759,0.00823593228634146,463,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0910694205208681,0.00864123121414946,488,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135391869819075,0.00937863959458002,443,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118821610002625,0.0100543100298999,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0741692158106981,0.0131018531603212,687,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0833005698632987,0.0135152783167084,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0846600670708958,0.0138578849838045,701,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.117202266308201,0.014537927188436,49,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0909584928435715,0.0150263745296523,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0884216192671313,0.0150772127670111,86,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0829925753115626,0.0157768200835321,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0744669677944943,0.0157998261483553,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103901251899792,0.016270054489941,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0817282185430651,0.017497223263442,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.126105738798257,0.0177513817242605,399,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.071670054103616,0.0181233268564496,582,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0990476806590382,0.0184935568648262,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0813929449407294,0.0204368103489563,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.606588769709221,0.0214516760621324,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116463349475264,0.0229765744355866,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.399579216429381,0.0238449326768057,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0759453382131036,0.0244759503446758,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0999774912908231,0.0252341176516142,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0751331067366836,0.0257238692139525,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0663950037405906,0.0273693054564329,558,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0800371291634695,0.0275077780014952,98,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0731028517811743,0.028654465554607,416,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.074466063695843,0.0289798885930229,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0761555578431597,0.0291277479078634,13,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0817285665631107,0.0298806494790258,607,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0772985562067499,0.0299436611916306,141,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0747203820170741,0.0302617329868163,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0676480580007998,0.0308840643265476,332,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0632188267814853,0.0310597994254436,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0758147628170278,0.0317595635401261,96,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0702418851379509,0.0318568381775934,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0741262395030923,0.0329957163056695,660,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0692023885604194,0.0333433704297565,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0664858903088126,0.0350719953117186,340,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0702800479584867,0.0350997345320659,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0771612090754532,0.0354714947249612,672,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0679972374726656,0.0358953675042969,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0672350280521014,0.0361556983626184,670,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0770388059523013,0.0373789923202143,593,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0744438593465745,0.0387824770309589,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0711238545895579,0.0388166888534733,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.07112622678736,0.0392712103149743,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0599766880518321,0.0401676764834441,391,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0697754316373311,0.0425619297371667,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10098669066826,0.0432109693875422,231,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0890741570602234,0.0433738901241735,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0678147931210182,0.0438150063421996,462,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102617146815817,0.0442274702058044,11,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.344936812978555,0.044428337342008,592,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.270082212058046,0.0459492642899038,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10516935178175,0.0466904072832244,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0611710372250627,0.0467605319004063,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0706471669952717,0.0475167585150178,196,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0600501548104738,0.0479349127949363,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0720522031975721,0.0481101610718989,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0956356220136991,0.0487677521408375,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0604007420890112,0.0492535224889646,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0680858322173832,0.050170201356515,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.137535910155948,0.0504815400723968,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0645894544410064,0.0515388636612244,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0648633059871418,0.0527449029838483,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0689062949137301,0.0537183503242921,674,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0646516111131504,0.0544532628169405,304,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.06608814709735,0.0546498845133482,538,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.140573423289485,0.0550963448858454,134,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.350819222389228,0.0556441705964203,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0699396297041639,0.0565296229502548,587,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.061420495893031,0.0571605476876392,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0769939336816445,0.0575597420953425,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.30072838232848,0.0581669691483702,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0571430374561271,0.0588340188209523,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0592073668255377,0.0594957393099752,374,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0645721346723639,0.0597772144876071,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0617098508244513,0.0604199980823624,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0598042802541624,0.0646968078311326,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.065770652588868,0.0670215326807542,17,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.130806067813322,0.0675522078759613,295,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0627977160557163,0.0697432434983019,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0636246412312914,0.0697451485819441,351,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.067481669689045,0.0698008954309161,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0893693280206215,0.0704825810064887,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0607724518833034,0.0710957593386449,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0623188966882879,0.0720633569176549,480,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0532163192353741,0.0742516464136073,202,pan-cancer
mRNA,FIMM,ATRA,AAC,0.27666612624917,0.0746494025792094,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0630226365416733,0.077804431063087,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0626621824441824,0.0793054960194418,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.059250032079364,0.0794856375467675,521,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0555416521546057,0.0802840043944002,25,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.301551050400975,0.0817625830101996,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0594053742436322,0.0830671975402308,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0516450259120316,0.0842682791502491,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.060553115965259,0.0845896865435888,731,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0620288263423603,0.0848248850850998,623,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123410941551079,0.0849013705918986,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112143225107832,0.0861015740144059,236,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0583098178523678,0.0881069719196965,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0650899119688613,0.0888572865328395,158,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.29470646435344,0.089675004269359,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0560097995073184,0.0896863921853082,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0758259428563712,0.091620978214204,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0616200307460128,0.0918382094624766,395,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0630386237790307,0.0944069792801127,208,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0679733223981907,0.095842994701956,529,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0508770772877473,0.0968700261545822,251,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0906982382776654,0.0978657454948909,591,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0562175786413004,0.099209932891279,205,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.253030315554792,0.0992890846188674,61,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0908010009901339,0.0997977756922838,143,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.293618070058743,0.101123036563403,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0596309455679045,0.103247223956613,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0568364618472541,0.103370870289423,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0549457759852822,0.105891951188313,275,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0539598609681369,0.106117807426953,502,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.055116219329232,0.106452978699453,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0567871112901328,0.107706364443459,620,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0517276289846646,0.108768968005603,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0857870150249615,0.109096331631704,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0560712233692542,0.111579852838611,460,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0801822104119091,0.112066420819261,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0511705333104506,0.112152816747076,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.055042817190483,0.112390476866124,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0592055012322494,0.113154751686622,454,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0552429307688559,0.113287052800025,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.053665227807139,0.113816068070482,278,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0877928171787406,0.114575438402271,97,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0495305454234881,0.115174902279652,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0845542071423967,0.11556215039124,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.111678810324662,0.11604451984322,123,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.07400226707475,0.118605188214976,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.054434632710568,0.121835318914172,525,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0561388284995841,0.12319756019185,300,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.208123950690383,0.125145590275412,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0546719515897028,0.126348155877911,505,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0465689670968161,0.127679546026565,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107563747511542,0.128703603508869,172,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0510915532185156,0.130522778432405,344,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.072774309796689,0.13115983261272,742,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.108565505233561,0.131919936157846,459,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0461495002663561,0.134569998495717,317,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.257115700342973,0.134966837907401,51,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.217178516906467,0.135134191850221,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0520677355580509,0.135877422022097,625,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0776884054461451,0.136633428640835,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0513224395933394,0.137107532151814,469,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0487149584205242,0.139445767840025,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0497552498435076,0.139900094024538,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.052407546409957,0.143028307663815,281,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0445392954881905,0.144671140791689,530,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0733549060368523,0.150204736242175,218,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426192802403,0.150273587736755,695,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.048075814169816,0.152129511224803,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0504836384355899,0.153527228218565,89,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.26565042281605,0.154172013054422,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0517416197960171,0.154181696408542,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.054365425347999,0.154199216081624,94,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0452834751270152,0.155056034777242,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0461704682688512,0.15596997303031,474,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0475722733338137,0.156984131549395,634,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0492009327157248,0.157342081555386,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0496712292638886,0.157532345283981,626,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.196364567367595,0.158880117595213,185,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0431364990274133,0.160284641175042,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.048649201761895,0.162328171349828,624,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0504893037100901,0.163445631021451,758,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0449755563200842,0.163587652231751,584,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.042626060865642,0.163863968404769,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0462256496003996,0.164172730851766,90,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0472714850083217,0.16563159756307,444,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0470164715283295,0.16650325524645,441,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0648902528796466,0.166714575015027,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0471627815173073,0.167105136095984,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0458551792187126,0.170007801550076,397,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0491066497004354,0.170915579254905,712,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531249985923968,0.171508819962049,115,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0448670447848777,0.172799621693765,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0498771870898197,0.175409004116684,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0470833262224859,0.17558096121923,280,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0490057271766722,0.178629699550824,43,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.042556894391528,0.179272990065961,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0472306135178641,0.17955849817307,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0615560473872196,0.180428666134616,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0458429895298156,0.180702557916176,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0981037876095828,0.181621510683134,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0477980929616268,0.182997502095719,167,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0600388351109981,0.18452881252022,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0455129085049759,0.184871955668239,380,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.169228679750033,0.185057637178007,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0466133547250747,0.185985056480462,456,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.046278910736236,0.187291391535048,297,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.067052894995913,0.187566881207061,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0500738295383815,0.189537257952206,738,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0437396228936519,0.191498292630362,512,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0473461223775069,0.192119848382003,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0414113380665045,0.193073412488239,225,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0424748008009607,0.193798097153519,729,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0479049719622442,0.200429177336261,347,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0624531029687506,0.202913775557565,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.177877706754774,0.205106288665287,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.03794479854995,0.205193351028444,721,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0457434743684102,0.208319926458041,710,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0471959173471637,0.209789859385148,470,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0413074075992086,0.211863893360247,400,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0430606193046842,0.212416555937699,722,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0462676223737385,0.212720466065115,741,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0888986592103085,0.213217891961681,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.061051414369633,0.215856259436955,733,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0414520718877579,0.217864894276538,755,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0437793887838659,0.220100772280458,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.086692735135466,0.220614033625143,124,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0457988993569516,0.221215329351015,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0388518454282015,0.224733560129034,383,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0387268181534616,0.225840574798654,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0354546146472521,0.22691936500461,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.036609675199521,0.228262350662601,609,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0425014974252141,0.22891906605691,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0374963918022492,0.229501271128334,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0412178008288058,0.231643415546594,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0406232464641169,0.233033541472328,81,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0532340077062476,0.233851540969496,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.202663967814695,0.234946949914859,31,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.04554923723579,0.237227796359411,442,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0665700516717902,0.239294066904392,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0398257714047707,0.240380131496887,508,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0401548340315703,0.242297108378499,44,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.038834702796756,0.24256472803167,671,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.170635756202799,0.244158195602158,131,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0368891207975369,0.244446229397307,749,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0759084392923212,0.24524144856929,142,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0428881802483026,0.246633847219939,457,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0427962249136341,0.246982695134206,288,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.082393744651945,0.247586509309959,83,pan-cancer
