mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.247782900549731,4.59320407542235e-11,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.214373257759627,1.64189725234979e-10,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.192932244724083,1.87251316385045e-08,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.199254352004716,1.19969630384577e-07,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.175650818105004,2.27317025043118e-07,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.141773908160596,3.53320456485026e-06,690,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.144643367701589,4.87259015806427e-06,276,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126806280992689,7.4999538820894e-06,494,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.12634751098987,2.94535335674145e-05,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.148999521485005,3.0439073683804e-05,300,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.216352443501449,3.3616822826531e-05,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.135252723431376,8.03754982851021e-05,510,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.192971642944977,8.83615838869322e-05,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112247973870336,9.63231320590059e-05,736,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.119305023852369,0.000155868254942111,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.126538542423874,0.000159352435136841,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.144056871319093,0.00016003178120234,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.181327431091155,0.000201102456388417,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112864612935403,0.000221934550445,328,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.11099290311083,0.000236287107842415,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.101327595189101,0.000268985828176387,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.103746703927047,0.000305083615969208,73,pan-cancer
mRNA,CCLE,AEW541,AAC,0.157242373294007,0.000486844518826763,21,pan-cancer
mRNA,CCLE,L-685458,AAC,0.153000052412797,0.000563227278765592,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.169158602809323,0.000638306618354761,118,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0941000999665605,0.000712467323467657,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.121946868879406,0.000779860206149886,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114391105950823,0.000945633540713937,668,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0997072963303588,0.00117770683857224,253,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.105445180221188,0.00121604891193975,90,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118347859982776,0.00148375349759405,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0887470849407697,0.00156631836197678,577,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.108570163557873,0.00157312738563493,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0991141758309194,0.00164175100718785,670,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.145730388568729,0.00168668002570291,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0937826643602477,0.00192704865944415,317,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0996136773077563,0.00208641803501001,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.149998360679807,0.00209131755175366,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.128004556049851,0.00224259959598297,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0939380553559256,0.00229252924111632,27,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105566886307395,0.00275457392865361,758,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0982134987117144,0.00276524101206192,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.107684079473097,0.00286059360002082,18,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108594905005813,0.00289042374493627,244,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0853326506756966,0.00317106545312083,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0968090717184118,0.00333043602149413,431,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0964561121764027,0.00344466981409982,304,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101094289758743,0.00367416351695503,727,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101267472972301,0.00396155948102044,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.106808840022438,0.00406233254631219,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.140323053069453,0.00439944936739739,643,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.098220749115574,0.00442543573149949,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0987523839030856,0.00469240230206582,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0839349043694533,0.00474392372360556,411,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0932492775011965,0.0051820185744875,521,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139587561762732,0.00528086827731034,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0900563677349033,0.00588790954322566,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0936632238001582,0.00612422485319787,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0878531734129655,0.00641775239865127,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0821006047973729,0.0065915265489752,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0802977047904188,0.00681602522861372,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0934916440722344,0.00696091738534442,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0912062837652293,0.00706094878572976,81,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100896569564439,0.00743216424680791,85,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.091899311891812,0.00761581479589894,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0899468286841916,0.0083034803789504,722,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0947718513428461,0.00920150981009028,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0969260814379852,0.00928802837743932,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0819259341072264,0.0100045040297727,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0986113193637836,0.0105491894606704,442,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0872374663181479,0.0109813453344376,560,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.092589482973239,0.011175304804909,183,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0816463600321458,0.0118875475296464,400,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0910226847662502,0.0123275172425157,710,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0723508684408968,0.0135335902678712,702,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0834119268290695,0.0135906060454671,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0840871012806056,0.0136197808496727,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0825120123485545,0.0137033103181328,713,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.072760506318442,0.0141423656531068,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0747672187542237,0.0143654442880213,33,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0858342996871004,0.0147727123159828,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0693845684174818,0.0160658581764141,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0696368201288305,0.0166671439545237,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0743718748431955,0.0169068442403621,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0699000448164666,0.0173159482238374,687,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0757775606143023,0.017350011269185,458,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0805009945137389,0.0173510959784897,602,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.077280223294131,0.0191413052748157,307,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105506364888112,0.0197689091611717,581,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0767534660735038,0.0201769881968263,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0750461328472534,0.0202195976764811,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0768111606220119,0.0205474864789691,425,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.111572683508187,0.0223804839282882,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0787753705873347,0.0227246940438583,41,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0772507333722842,0.0231701536655028,290,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103560430438,0.0235025862784718,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.119965094696362,0.0235744056011879,359,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0727362673192015,0.0245926394035602,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.070969628224327,0.0247647757050412,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.081367264455403,0.0248014821409201,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0691023843129366,0.0248550211375254,565,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.110534411742877,0.0253742328190657,88,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.119273944472418,0.0253801899082605,375,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.107715492722271,0.0256134307017649,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0766510570318178,0.0265170957477593,324,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0747399727620142,0.0265457085417637,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0891402326450213,0.0276731778066799,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0703031936935601,0.0284211707292958,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0807649250640575,0.0284335229148675,653,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0986402834362424,0.0285216977228419,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.112192943301501,0.0288659399906558,231,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10262468198489,0.0290453658972787,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0673574350599275,0.029053231105088,374,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0761780787640153,0.0301596997045064,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0674194928973937,0.0303611571511014,338,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0915849213498445,0.0308760386611942,15,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0687739357303378,0.0322545671055458,666,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.089668185114557,0.0330868933392037,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0757129876853299,0.0330997015192063,112,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.233462178084198,0.0332548181313659,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0673990003149218,0.0343314717832378,225,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0558815872710761,0.0353474924252227,353,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0970008275458458,0.0359626169583032,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0746480804988537,0.0364428783658989,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0642822361544434,0.0368409139741367,332,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0758943084324452,0.0378613365954298,451,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0689207133673069,0.0384591068385492,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0667562047082294,0.0407899236422099,221,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.059330090594142,0.0408705460507912,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110786535764948,0.0410648977935237,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0661976716979087,0.0418134018529154,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0624077874621352,0.0423544657749966,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0544637372180305,0.0445620594180817,264,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.319863087421426,0.0451792514600569,600,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0729062177342053,0.0467119774908513,357,pan-cancer
mRNA,CTRPv2,968,AAC,0.138614199550158,0.0470508145096055,9,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0876946867664729,0.0478411855749403,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0616645734563768,0.0485258269329813,260,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0754187834803134,0.0493244417352881,493,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0716715465908226,0.0500589708590356,110,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.056091578241301,0.050085004491267,238,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0722403187890075,0.0501542606529521,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0589323186427779,0.0526867780958982,609,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.288342832783312,0.0527941591585261,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0887220788215094,0.0536640854708109,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0663462343585617,0.0543176971607941,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0587197806343236,0.0543286393085733,530,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0610735993920093,0.0547424571743132,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0637347277192086,0.0561411758285253,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0601741052221486,0.0566637462158386,412,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0675432758103698,0.0599823375578352,644,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0680294242630449,0.0620073208463351,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0618188210900259,0.0628081430158709,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0635956137474273,0.0630580107392526,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0577669346875901,0.0633679361454208,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.055241070792189,0.0641832730163078,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0682791107424717,0.0644611451166972,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0910399169608266,0.065133723371739,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.079678190873574,0.065160932726587,100,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0659133220238476,0.0654106503091821,60,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0935487145110915,0.0654874876012329,261,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0673684721916097,0.0657433275552635,395,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.05517567430792,0.0661408165411102,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0677611394808212,0.0661752590293899,229,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.30860340413603,0.0696145696387273,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0647430013875073,0.0697862012154172,418,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0663810895061577,0.0723905075636104,173,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0582667401571852,0.0737197039248972,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0671376904483022,0.0757797597155955,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0570895598810258,0.0775872953680693,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0535690469427761,0.0816994265879988,570,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0856097992026525,0.0836201763426944,10,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0623505843723823,0.0837146657431506,119,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.205175999496256,0.0839675645255398,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0616550752201706,0.0840939167099666,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0489076021066458,0.0876844222614417,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0848350033997723,0.0885482356989234,233,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0621610893771949,0.0888612860592035,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0643890481783452,0.090221424381207,646,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0553465645500471,0.0914899731282471,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.055365911063992,0.0926517521250023,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.058154597176316,0.0926567813599909,499,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0577101568253427,0.0928916656146883,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0602540575588171,0.0929768281474686,194,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0823281142433636,0.0942883261495447,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0558280676859612,0.0946940065748239,739,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0547312531558671,0.095070600760857,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0514606116938364,0.0967937753987764,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0616949173606923,0.0975384374097995,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.056450352006729,0.0977833463770262,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0566742179561816,0.0978167449458168,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0562972931103361,0.101545326693259,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0554016167201148,0.102616361053171,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0726632851245976,0.104750462405961,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0608688071446167,0.104791571284365,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0556370056247177,0.104974922425673,372,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0508550970469523,0.105397422853802,696,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0510907172211254,0.10542618817629,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0517227169252897,0.105855246190141,272,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0922127081751867,0.110127200037759,440,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0745410905804933,0.110519811942969,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0508713945606401,0.112916162561259,37,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.22670916868017,0.113255249497601,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546826086132279,0.114401575010277,660,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.046489960707041,0.114473973772873,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0519108399982924,0.115303704371227,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0586381028615978,0.117566367247201,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0622739454121537,0.119103146266324,46,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0533537902075354,0.119205896258463,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0576642342382302,0.123185394672822,376,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0549712910266894,0.128894647311718,52,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0698814238377783,0.130904915529215,302,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0467838758111943,0.131062398244973,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0562938643272152,0.131598923579631,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0615200466600715,0.131610216576676,534,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0796262685456052,0.132875364774583,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0515417455902507,0.13333455501251,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0515293880548163,0.133570759530079,28,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0526741804869753,0.133696668265839,187,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0508317372398948,0.133794258802021,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0704299110552534,0.134265557551723,329,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112449153859247,0.135005209164294,429,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0554520669367642,0.135147893299948,201,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0591135515866333,0.136662306690257,681,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0507332572599011,0.138900685927245,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0462323188297849,0.141374829887748,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0635666401634131,0.141882755834076,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0488827205142804,0.142946760903129,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0439985266459473,0.144166404865037,251,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0507363355929503,0.144220801092046,488,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0488130863270793,0.144258637681629,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104471243829374,0.14558588491396,487,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0426731767835249,0.145894332261363,339,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0523688752445048,0.147140972060787,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0456996354358268,0.14859887702854,303,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0714002332917584,0.148718212831556,392,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.256096170408622,0.148751713447968,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0512947754901557,0.15011908895579,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0710094239479288,0.15011991341196,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0503503332535614,0.151200136141,525,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0740874938694953,0.151544572083636,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0732367100983248,0.151661055805875,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.046043478472281,0.151782386363667,613,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0540825633564853,0.153569370384825,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0513982373936566,0.153893961454267,435,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0493702888846833,0.15442519299542,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0447659546570338,0.154807215236739,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0712752811136504,0.154923739687624,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0474348984512763,0.155651918750112,243,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0480484314721291,0.156494251453805,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0535005485725401,0.157654766022817,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0509897028849705,0.158497003278071,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0544083864650679,0.15963303617397,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0756024138964987,0.162271377781835,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0403328984431237,0.162293103252416,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0721567260213047,0.162295553526434,67,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0519824468318624,0.162770960011319,298,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0510313458368711,0.164483880165001,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0689369942176869,0.166083320381241,277,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0433375971329491,0.166594722025361,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0491851283111883,0.169068312874643,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0610077574197727,0.169655718532986,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0688184780640317,0.170456976715587,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.180143406398627,0.170870793613873,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0401072462309323,0.171249118498769,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0481750276682712,0.172662570708408,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0419231929314082,0.173029525611674,155,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0942060959143354,0.173454099321092,588,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.050235885048867,0.174018319033039,728,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0446786296096435,0.174188829212043,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0506237623184736,0.174277841876811,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0496454084822729,0.175617277095048,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0506015134463754,0.17662951394206,470,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.20453232903974,0.178865507502555,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0483198750579468,0.179840712302717,698,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0487398838959784,0.180048409102819,682,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0628128395521271,0.180671102321961,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0450797442354101,0.18478928911069,316,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0419622942862771,0.185904044973377,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0437778348193991,0.186110587991952,421,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0679256846977911,0.188149406636069,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0491221690056344,0.188671105218653,289,pan-cancer
