mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.171552240815838,1.25572839430659e-06,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141047157646117,8.42235642614469e-05,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106311005499031,0.000214072065161897,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113585428878827,0.000263915853677974,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.124652321627649,0.000355130560477493,557,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128958683109984,0.000419017616525032,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.135079877471802,0.000450085163262954,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123398263315517,0.000483455358555937,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109878992221212,0.000536142843684496,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122675461963481,0.000786922561726288,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118877352859194,0.000990807942231475,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127345988107086,0.0010882729818526,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.154484222337746,0.00147355187068245,40,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.102846712543231,0.00147429910006037,371,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.11218229717927,0.00164146511827523,499,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.108057309658424,0.00221962274478662,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0972320959791038,0.00239815386291539,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0852107651195511,0.00244152930178481,264,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129694525395969,0.00259537116123187,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109023095861361,0.0031867362014431,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.139539136510228,0.00331094430258702,692,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0878946621624748,0.00335299275449111,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0958905907465156,0.0036689264547332,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.154127274022774,0.00392926197463531,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0946446533418356,0.00393939624374273,63,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.1005448308436,0.00413437331873171,279,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0977169249228397,0.00458525997915497,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0817354997676256,0.00504420265951123,577,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.359046146557345,0.00566893237267234,101,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107011245565601,0.0060619146146527,376,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0882215628727569,0.00693836983381116,90,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0782170727041213,0.007052013376148,265,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0852943789167255,0.00709157928000403,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130346370843865,0.0085206947323135,176,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.119553619813787,0.00869736021798579,554,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.123022264982127,0.00883933643046012,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0840062200386597,0.00891067373292905,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0810036566931592,0.00898296651642812,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0789993899242565,0.00904420226376437,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0864106019246635,0.00922886601568985,274,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.140778079601099,0.00951626787805232,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0790510703463093,0.00971563461286213,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.091253713872508,0.0104133918846442,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0773740920173552,0.0104984305636212,290,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0920825546354,0.0106128789343828,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0959963134403035,0.011098297408223,483,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0770458555051578,0.0115232447816446,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.090268622093747,0.0116057531166452,560,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0959078921527955,0.0119719740511304,549,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0867131792511288,0.0135173071842443,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125548228993091,0.0135786836236929,231,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0850232614592832,0.0139056053703733,726,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0966537482923174,0.0143738759120234,485,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0835340212212111,0.0156457133901806,446,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0808828773123814,0.0156729607085891,212,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0929411196080473,0.0157379855972608,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0717010823694396,0.015773389298115,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135224961101845,0.0164058234652777,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124220078877514,0.0166884423327993,29,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0889969570611152,0.0175314741433828,574,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0892857107655786,0.017615121773412,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0808986307504831,0.0190468912761887,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0882251413183879,0.0195407715213579,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.089484387298674,0.0196728973580727,201,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0737437922071715,0.0198702408247932,33,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.333327491858988,0.0204236919092375,61,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118078791464507,0.0207829901572689,268,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0674061578895028,0.0214372456340108,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0893206172204589,0.0217260687511459,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0887115092037763,0.0224957493843133,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0880842548205785,0.0226412782738761,646,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0863002822805294,0.0247965595193276,80,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0727057814772871,0.0252649023869663,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0762123599263987,0.0272741398091237,502,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0756597851053158,0.028702360060526,497,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0645649402210268,0.029815890048446,238,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0859734589074388,0.0300297859498017,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.07210395224447,0.030190655847037,206,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0820183323705857,0.0308830668656055,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0816276166258023,0.0310802413797237,657,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0792618570586605,0.0315891340324146,490,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.122127250338222,0.0320448230257749,54,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0659960810899177,0.0322448310159161,437,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0962358511125577,0.0323489226606399,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0842547942099168,0.0332229594118664,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0713101971559723,0.0337841943989132,523,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0695763869850474,0.0344593772615998,404,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0641561800169885,0.0346296843415086,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0701731004460612,0.0346764954838857,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0790330243086189,0.0362159449401054,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0687009418336664,0.0377370339585044,676,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.104748595640278,0.0380641477821637,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0683827060767621,0.0382709394685941,550,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.076984085135376,0.0403236922598818,75,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105297636325203,0.0409802311988387,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0683232645161869,0.042302746513722,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0698935297359678,0.0425011868821493,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0668540675567018,0.0445285701324761,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0782189726278468,0.0449054880766064,240,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0741632764108724,0.0450063422294367,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0765333880794483,0.0459128653858883,593,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0736164980780049,0.0477929095647134,17,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0526507276840034,0.0482508639933965,353,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.102796682068641,0.0484370342404357,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0627596924512251,0.0493890808016926,224,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0744954279534662,0.0501330541706851,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106230819061977,0.0505646785902834,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0930581320165422,0.0508533686743828,604,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0588352256820351,0.0514584774924512,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0722795706261764,0.0521812974733449,60,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.061964258921802,0.0528581025865657,27,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101395964281141,0.0535060251073602,571,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0681687132311167,0.0542713587404154,180,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0749742359101749,0.0545860318682556,208,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0575246647858454,0.057006357701604,251,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0725267913603576,0.0574801194095126,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0636558714495617,0.0597177734709429,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0726668074478337,0.0603503081902473,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0722336108465482,0.0640123346148001,55,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0651270557665142,0.0651665493818272,93,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0591049639325399,0.0655129704368802,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0614927356167134,0.067704657292047,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0941283307022984,0.0689225553897249,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0623721634565759,0.0709249828344675,619,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0596156099911233,0.0722598241685564,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0587236868166649,0.0755885322025694,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0817264417934717,0.0758694549195206,544,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0688597123366333,0.0759327275768653,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0700707068286627,0.0774931446416916,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0674891874377615,0.0775178953280188,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0580792997981744,0.0777261990762706,22,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0631310434335197,0.0798476061465092,488,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0490218103938214,0.0801592244270056,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.224320044747975,0.0801974104531561,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0596673046623318,0.0802613848138289,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0555764377825875,0.0803150759316868,337,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0557787218837962,0.0807181023682861,266,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0569501427086518,0.0826455870553825,412,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0637086394305538,0.0836070316332891,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0621309486191118,0.0839883263499366,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0582811165287519,0.0858389284505713,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0669733794217663,0.0860036508303622,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.059643426784543,0.0878595401880614,252,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0546392524614012,0.0879045483914896,226,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0623440835861041,0.0888803123011393,460,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0701091786283618,0.0888977932021832,148,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0585068462294975,0.0892971643586279,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0548885582313808,0.0922482404066571,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0557423220873992,0.0934757379449569,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.056838178326436,0.0939665130504342,542,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0641701314727205,0.0950013579366272,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.125508812168544,0.0958240256290193,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122168980546248,0.0969075708296371,295,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0619070228665477,0.0982740128078507,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0603526273724896,0.101658890690514,719,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.061508567179997,0.102041837926077,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0639158042079081,0.10233075123753,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0733508598179447,0.10237815220089,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0504611553672261,0.102379076467795,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0746733334091828,0.104010561778713,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0582861087858173,0.104349343206357,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0483597086591636,0.104632655908889,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0604674060924144,0.106872292979549,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0536723352285964,0.107031081739579,650,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0767618083833819,0.107086151224261,12,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0616140254483941,0.107282409905402,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0617270941299128,0.109545204068127,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.090500513037888,0.110305751317711,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0569430027949363,0.11111975226547,48,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0600812056040601,0.111210079239566,244,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.192607755322216,0.111267066041631,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0524124497941197,0.111520495046269,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0585967818863788,0.112189639473819,197,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0526023407391539,0.113811631780318,508,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0603071693533617,0.114552046815332,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0613258079297427,0.115109664429162,616,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0512830094670257,0.116928822640896,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0593949986766318,0.117311031731975,587,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0626042305880454,0.118067247854145,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0589083200091426,0.119627543698372,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0492184054905993,0.120231845047098,670,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0567632416219098,0.120679641522355,396,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0750341116998857,0.122263804981844,370,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.05237830413037,0.122451603486263,283,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0554195580155989,0.122813310379411,28,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0488670102688013,0.125083606672806,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0530154972740792,0.126047981281922,324,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0520010460824479,0.126080360123348,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.055290703218435,0.12762323693122,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0543935234895247,0.129983014096947,662,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0538592318823114,0.130795835688826,469,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.049625015510609,0.131084499720469,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0649790820836471,0.131190471414064,100,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0596213375207632,0.13146325738402,362,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0573849078191356,0.132733868654889,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0567908237713139,0.13444008961939,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0530470850546667,0.134724641167118,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0504838146832286,0.134905667404731,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0542165068421568,0.134969070053596,13,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.087542844603086,0.138005571261384,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0574640522980647,0.138334285701616,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.415608300763051,0.139431194845491,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0467264970570716,0.139588993852417,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052788951143464,0.140001851313228,345,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0716923585426698,0.142116572584954,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0471770461858356,0.142645615912944,744,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0425703188108019,0.147892952869945,202,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0500135639203671,0.147988081795605,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0527330755206522,0.148179464424851,187,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0807781325641539,0.149781419218356,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0467310916756313,0.150604602452752,671,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0469571450216721,0.151305782838133,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0744463282441867,0.151479004031689,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0474544888508089,0.151656861876418,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0495756073820614,0.154747521347101,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0551496845836855,0.154747733582541,70,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0439264715508006,0.155436896817947,253,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0488190615305938,0.156086278855325,640,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0448519296317294,0.159601298135595,155,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0513354569152225,0.160238337320808,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0431376072317048,0.161290341524399,411,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0662094582626018,0.161474249901935,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0458092933173378,0.161888591252114,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0447646353034231,0.162649466359372,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0692008473710388,0.163993861791796,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.043674534962052,0.165780095218089,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0495558270104341,0.167733053221518,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0514469396622433,0.168918112486424,712,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.046435953229455,0.170868658316108,474,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0531082810592886,0.171281042237014,635,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0467288425917718,0.171517792289742,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0532737396293429,0.171662118605424,85,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.048625220552556,0.172638701376581,284,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0432939132023326,0.173830353209451,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0475480228378185,0.174384548850972,344,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0499081915505962,0.175740774858904,607,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0531969536429195,0.175811502636565,705,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0488155524144118,0.175853723766389,41,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0435425328945508,0.176732953344354,729,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0679657719236752,0.177402665546347,606,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0398015864984919,0.178262543662991,34,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0791204526333569,0.179456130509202,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0514949438814465,0.181276436850146,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0485917567734676,0.185003893385628,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0427067971500009,0.185128256576169,37,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.053980595417084,0.18568278111746,652,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0512862576636706,0.186782241796308,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0470341448667443,0.187935036871957,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0504147052632517,0.188863895784945,728,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0431316021095964,0.188931453778539,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0966749481986151,0.189247937622855,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0673214276396445,0.190234579622752,239,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0483654624528773,0.19099157316406,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0436379007557606,0.191316802581187,739,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0605186889021196,0.191714574415185,417,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0430776195566589,0.192823909673545,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0441250213170777,0.192927904905947,423,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0437920014542895,0.192989618287089,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0421775286817725,0.193556577682611,430,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0467766213822048,0.193706640301684,631,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0479775454686394,0.194766154052276,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0511901018764335,0.195721933733081,94,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0466124294175118,0.195793643189995,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0481873029373043,0.195951939264082,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0433284551874253,0.199263895950144,213,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0776569594089733,0.199943107040567,232,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.047757057508566,0.200865586285071,435,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0389385889841202,0.202130946778987,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0466353608091805,0.211478082881005,420,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.040087541104469,0.212197989848201,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0442877171587734,0.212652065130922,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.038751368608741,0.213532594141253,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0407349687920341,0.21394333500402,157,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.037715413705755,0.215960261599338,743,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0444932251895351,0.2162322585156,480,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0911603856198631,0.217604279170755,68,pan-cancer
