mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.479370346239452,4.29260172843363e-21,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.396522475806859,8.15423759086847e-16,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.298380984579974,2.77158854100378e-15,485,pan-cancer
mRNA,CTRPv2,968,AAC,0.443321316590176,1.42802353603333e-12,9,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.19795635820862,9.00393881478855e-10,696,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.182317109534247,4.90108305393881e-09,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.191012338974332,1.08493574426618e-08,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.152407546058451,3.45644338007967e-07,398,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.159636928669767,7.96471555292513e-07,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.17864760525571,1.37985463543105e-06,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.15094273318377,4.40388523147282e-06,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136275858466959,1.40192283873248e-05,743,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130020703080965,1.57767937812392e-05,190,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.320418952218036,2.37101529008923e-05,471,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.157286600989408,2.8207120476767e-05,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.149590395070922,3.19502908172868e-05,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143214312495832,4.99633470543587e-05,456,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.133547021966566,8.55174057367983e-05,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122820485400615,9.03564595326074e-05,317,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.126824385394124,0.00010324739466786,670,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.104760338843273,0.00012124630377375,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.119723183706903,0.000140654059188351,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.151126440662964,0.00022413373655985,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.253585953403709,0.000239902746140629,658,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.123134123261181,0.000302828340084233,416,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.178493835968641,0.000347851335129213,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.123094309689873,0.000358630232028079,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.128442461874535,0.000370616171283174,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.103865233056338,0.000519399037586436,736,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.118712730408188,0.000523600795329312,304,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.112055115887363,0.00063625524251027,337,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.120491498471966,0.000675881949535498,280,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122156572904183,0.000696236005060472,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.173205479170732,0.000766873716338448,599,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.117384846115589,0.000772774384143928,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106676925932826,0.000788662857696016,328,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.112211631735522,0.000814239587572568,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113315649781988,0.00122112917035916,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0960136472580298,0.00132633113462564,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0928260615287718,0.00165101085043266,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.158155889604323,0.00205654542720289,443,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0961987338422731,0.00205925519903855,251,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.109550009314106,0.00224526692928214,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.106836718252818,0.00315476832575409,57,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.217598381891504,0.00344221726392138,308,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.146076452130592,0.00381608868692176,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0823475148929967,0.0038745823666863,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0869511769097985,0.0042137219250634,202,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.106075712933596,0.00434150629097543,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101337422799436,0.00452221249629851,475,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.146778603474205,0.00453043430639857,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0845659011525889,0.00467003847595338,73,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0991171071607196,0.00470935607986301,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.096964182840985,0.00484797620895512,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.138954409016964,0.00503698343329016,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0982677428970432,0.00519679217888218,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.148313919405938,0.00523114078160029,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.103533309225682,0.00556343157321259,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142381284784299,0.00570031247741169,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.081933321770773,0.00629785543634726,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0886974777030595,0.00631322671643218,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0870517130156628,0.006875304925608,509,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.100781179754991,0.00704395214041561,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0824811176815447,0.00752628728559518,583,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0884042136420753,0.007599669784498,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0746042905309416,0.00805155753611112,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0949855582447787,0.00822102486746205,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0736024606460217,0.00866477299109345,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0908860851168677,0.00908041277229119,177,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134967976753285,0.00953908882039932,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0798650246531809,0.00985586580310589,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0846882581727272,0.00986181963682209,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0931808071288653,0.0110144894638736,86,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.08691119458915,0.0112543737444185,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0816361824648103,0.0120906124620661,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0958147156461042,0.012250315638501,362,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0909440088487064,0.0122790679498363,574,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0829939934762554,0.0131323979903356,647,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0939927737474396,0.0132541860410539,85,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0900922963860975,0.0141123212109886,758,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.072850457731748,0.0158666531695301,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0833126422246573,0.0160399432215812,520,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.418171969141729,0.0161939638451825,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.080908350689023,0.0163929108052598,757,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0880127694255751,0.0169099453588561,672,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0853109130831743,0.0169576789261469,324,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.382964430058682,0.0170597005666151,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.124435335052204,0.017384124049625,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0741476299413083,0.0175774449581412,556,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0874638571925453,0.018831406250593,145,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0747145860726145,0.0190676236900853,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0840243469553037,0.0191045161673763,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0811502635259089,0.0191789940727211,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0674372976464538,0.0194036714714884,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0815296103192769,0.019445883751092,727,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0816081104477615,0.0202100641915318,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.084217726313525,0.0212956347851348,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0715490109228906,0.021342748702088,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.076078917864973,0.0213721161387518,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0811879179317883,0.0214675337361899,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0821836492974827,0.0227192499363238,434,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0717639415325135,0.0228054355984105,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0695499603897454,0.0228602832759608,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0691101338739162,0.0235447319251073,687,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0802202006483428,0.0235620620716424,445,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.33935616265086,0.0235947004186768,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0790237126368804,0.023837715345191,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0697575557588392,0.0239047242471892,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0825722339561304,0.0240885799761883,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122238401384682,0.0249157216470805,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0805650039179963,0.0253549718813618,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108642515182084,0.0263111766806813,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0764129100607075,0.026792242669915,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111751481606273,0.0269789517587488,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.071972807296322,0.0270824555316291,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0814920265139739,0.0271246542102084,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0791772886186088,0.027350219589678,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0778716897999697,0.0284380527707602,96,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0803437429626698,0.0291738949061207,165,pan-cancer
mRNA,CCLE,RAF265,AAC,0.106732644430763,0.0292776862726352,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0674827411032261,0.0299583431769735,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0670964955561284,0.0300537790334767,266,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0726897706018205,0.0311986889650869,400,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0707915771197266,0.031975657077236,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150069162977958,0.0322198075751975,305,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0737763959496674,0.0326473614651163,296,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109571214600856,0.0327085993732706,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0690273526162327,0.0328387132414844,228,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.079183216912802,0.0328904078101032,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.078059075381569,0.0331908341170415,244,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111507725481325,0.0344858432233225,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0666063148833825,0.0349978877468461,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0788121427676382,0.0354346189200048,80,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0808777811324423,0.0359899501047191,352,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.151023613129431,0.0359978782208709,83,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0710725903398206,0.0363498764553551,90,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0761069167067415,0.0365979818571091,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.075464916758562,0.0371009503459107,43,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0762954730650756,0.0373430720223694,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0738939826678367,0.0383390222205361,281,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0715249243544681,0.0383864704937304,521,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0750335482232785,0.0385252699257969,149,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.153751719008706,0.0393353599016228,132,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0706818080884521,0.0408251934870986,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0688058133106314,0.0413436778258918,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.065354141461173,0.0415611031689313,458,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.315423056907006,0.0419357303731859,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0729099543011657,0.0420398131484374,197,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0576742892447182,0.0421293546231633,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0632726751795257,0.0432356941222612,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0771248477932858,0.0442851408378058,452,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.068566983623068,0.0448713512493559,350,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0754537190024469,0.0451185031841931,181,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0639797740526851,0.0453868456393015,253,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.075207874175309,0.0459584279794563,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0688202769733832,0.0466616337308087,700,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0728802573298952,0.0472305318445255,395,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0993344437283389,0.0477344511986428,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.252924180209989,0.0479357935901669,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0824091717153722,0.0481759717700131,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.068528163994153,0.049037972215179,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0633457900453986,0.0491717521376325,340,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0700889379569006,0.0510831222843693,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0681769412178185,0.0511761650395838,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101041012326869,0.0517519454574851,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10399216375118,0.0526526209008885,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0744754443402553,0.0539736891506034,241,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0677061811624366,0.0541823643133265,297,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.313119791879668,0.0546230911490021,53,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0556459576217307,0.0549225317504617,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0655875264436285,0.0553052398361939,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0820655290347255,0.0570859168439825,15,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0661248584568369,0.0582746267614941,617,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0683327468196629,0.0584237135694292,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0649479195572351,0.0599254623121714,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0657235100723469,0.0601153584861302,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0704944806829033,0.0605895462766833,179,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0551372681490614,0.0610322242373952,198,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0642201400193558,0.0631780243680942,189,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.066232387264232,0.0632715681750223,691,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0712459596125893,0.0640081653253483,493,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0603824166258126,0.0652170646285158,270,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0833210374913216,0.0656861293966584,604,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0588636907016161,0.0664934166048852,374,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0613911099723507,0.0669082785673722,726,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0687352259002974,0.067772798856406,347,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0665373985799154,0.0679381706665459,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0674823086400538,0.0689717119058138,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0769841303950265,0.0733704131488524,100,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0554742284203172,0.073472591304675,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0625064488943728,0.0737634555929459,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0644864845678076,0.0740236854819311,623,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0655122165571071,0.0752824253226053,192,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0586529595607011,0.0753578923992695,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0592345234320186,0.075607377322891,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0657576897816069,0.076139957932724,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0586922958801871,0.0762860962363988,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0592935826596224,0.0764102981217855,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0705601113627204,0.0775039343830246,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0607564609485296,0.078173510507018,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0586670784505738,0.0785260836600588,729,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0637652951666143,0.0787465261465998,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115702132573451,0.0804653963509377,588,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.289976278218904,0.0821308740668586,419,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0901717984051269,0.0826501170582542,606,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0593282536795134,0.0828737403051856,81,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0605459508393716,0.0845834389854374,44,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0907671331445895,0.0846008553752575,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0898610636398095,0.0851962792041532,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0594047938877808,0.0857796969504891,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0651099288267146,0.0864971996665655,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0786835586758241,0.090888381826431,694,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.287471861930586,0.0916427967036604,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0604591017704282,0.0924131525764593,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.17535133044921,0.0932049250753063,185,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0620044661940762,0.0934624189141043,449,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0498112819512638,0.0956790284659415,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0579039779864484,0.0957577608729273,499,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105009278186414,0.101109518946334,369,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0527850714304872,0.101788804497134,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.056838702584177,0.102917761656371,48,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0598672790465816,0.1042793137453,127,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0484606685845595,0.104653915539065,489,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0767776938808724,0.105231143569271,507,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0572265391322607,0.106474225701308,478,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0566170036519115,0.107066151405406,626,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0517632988997204,0.108510988048686,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173171219842085,0.108920536787267,101,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0641974402422978,0.112261694016875,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.056677267556351,0.113535327498885,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0496879689958119,0.113584531487464,430,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.279906614341296,0.114159796410914,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0553793994341755,0.117437930559618,13,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0556469128078066,0.118142488925643,632,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0430539109006393,0.118649231792484,353,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0580233485445321,0.118920062141288,173,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.20944185514284,0.119239761800264,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0506925453313859,0.121224930966646,213,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0542841183276592,0.124046684069723,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0527525765425796,0.126738185477058,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0888937561619911,0.12966364987987,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0698673747174668,0.130388561976426,302,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0526542361707698,0.13239045922451,59,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.256163140203464,0.13372795336913,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0472874086132268,0.135322820274645,363,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0530754991941186,0.137363858036153,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455440179249443,0.13769540204481,609,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0751704607624086,0.139952445644826,746,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0753147076005052,0.140717679244573,231,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0757826809174149,0.141486512707338,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0529873919664019,0.141590177038796,418,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0549871919574718,0.142577746068935,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0503462904223456,0.146029138377422,26,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0527919124468741,0.146213432553202,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0500608156806765,0.14832795968053,203,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0531160656930335,0.148586826953622,483,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0490677698851167,0.148749160606577,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0479507529210181,0.150797392529068,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0533969699916336,0.151990452268884,549,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0736601794211089,0.152422762835879,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.052712054443229,0.152562223278706,629,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0502376635920202,0.152976212582366,734,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0445637349668981,0.153367755189676,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0722146201462278,0.155760593543276,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0499959752755419,0.156181445237654,715,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0488091385016847,0.156362176669616,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0447585230033011,0.156592167144799,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.04680665990172,0.157174907984921,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0744663803996031,0.158430160482866,359,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0486929249666471,0.159359524109011,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0471838211783492,0.160845797486502,7,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0485112093890599,0.16156516766874,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0733642333080889,0.162375848977753,45,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0522758840927987,0.163289196062198,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0455452255936846,0.163848086013872,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0541442670110145,0.163913387079888,652,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0454428830128348,0.165593887826881,335,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.068664420232562,0.16580098408426,733,pan-cancer
