mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.183840388414346,2.20316768956377e-09,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.178429499107768,7.08644446699636e-08,226,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.224866723463876,8.72600622125905e-07,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.163532982004148,1.79613497870391e-06,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.244819581325668,1.96505151875855e-06,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.165827160223153,2.32666354188391e-06,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.151874614631023,2.75982068958311e-06,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.166803129340203,3.50618427381714e-06,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.159681543046286,3.70259097809821e-06,26,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.232238305306379,5.92546135615421e-06,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.149210161744568,7.40299507055014e-06,37,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.18492078230206,9.84317558925894e-06,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.150722133776907,1.44419380294264e-05,444,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.180839264666579,2.69884490839479e-05,56,pan-cancer
mRNA,CCLE,TKI258,AAC,0.19140657889696,3.01187244600192e-05,694,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.140010508100446,5.03288409350925e-05,533,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.133645959038601,5.09510558859942e-05,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.136868903372699,5.503815597885e-05,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.138071822807738,8.47571168067542e-05,36,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.204872224964816,0.000128212292828018,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.124779754868188,0.000134876472260781,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.129327363301652,0.000188733644903206,296,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.172293842273442,0.000209419035968924,349,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.127124430831463,0.00023052116705289,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.119461532844015,0.000346994649101972,729,pan-cancer
mRNA,CCLE,TAE684,AAC,0.156945566966469,0.000427679221335088,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104772862152938,0.000504981479016638,398,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.168578570542563,0.000613819806493427,49,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.123131388766219,0.000663761069587115,597,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.183648680787812,0.000742793726714268,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.171175394805822,0.000743160510020896,329,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.117536381086981,0.000761279078495503,19,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.118090595796972,0.000800721877101892,44,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.103158973075585,0.00080490220336247,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.121982939859617,0.000808308633324831,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113093223547481,0.0009011026971596,550,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.108889571146586,0.00100443994595648,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.110778521597952,0.00130319080783813,425,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.105483304241284,0.0021700321086495,740,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.104556720911878,0.00223486748345273,350,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.111172736432119,0.00277917995400259,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0918286576423539,0.00310345909726285,582,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.104884498420915,0.0035667139553581,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0996727574048717,0.00401641984495271,508,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.105869606293478,0.00437193153403297,300,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0929746541663469,0.00476879245711115,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0961784251145654,0.00478565418653722,220,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0788797599416212,0.00587185189607415,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.144524462466867,0.00602257411471728,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0953520513057306,0.00755562433853928,627,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.096626321156235,0.00819228349116195,505,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0915870427979215,0.0083315694046328,189,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0831854172138333,0.00849337201104528,743,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0899248422794062,0.00849484115348325,404,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.094237263187334,0.00933047993425836,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.097509335654371,0.00950894669707795,449,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118151361913115,0.00976185353511087,21,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0865967349572074,0.0102682799036774,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0835609811171523,0.010818731842945,270,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0856966600706837,0.0108385078242642,32,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0839765840629131,0.0109679964366723,58,pan-cancer
mRNA,CTRPv2,R428,AAC,0.110413165206958,0.0110486651453111,589,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0790728100620758,0.0119415515061104,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.134849067252619,0.0127095680568937,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0875805927364633,0.0127478230972384,388,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0867217992458549,0.0130807297413028,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.138475512187616,0.0131125055505188,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0878823409631142,0.013619615141534,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120141170493729,0.0136798698422357,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0882589026046312,0.0139320481523221,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0795574974374219,0.0142314061173599,432,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0861939224268932,0.0146031341075718,538,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0801891511399961,0.0151526188893847,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.073250566852499,0.0166533054437307,411,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.125181899738507,0.0178424266009744,88,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.126288024981919,0.0180813606441348,320,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.08299128839201,0.0182539708989183,659,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0858395976780213,0.0188677311844145,645,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0854490231511701,0.0189365415532164,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0844374249196934,0.0189640150099012,734,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0888038907583161,0.0195621562317609,675,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0780544335367361,0.019725289495561,473,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0835416289256295,0.0205409914146659,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0851141765653186,0.0210932265234713,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0795407017089226,0.0212856115396445,726,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0762706914412966,0.021664824814875,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.127941518914085,0.022451589198271,210,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0814977003579551,0.0230163035466684,691,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0803201183918187,0.0234740004841106,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0875492757455428,0.0236228069896355,230,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.075440367826705,0.0242288758342094,614,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0817576380543932,0.024409994773335,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0792637869107466,0.0251445687632455,381,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0802263796208863,0.0251589934195029,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0739874294797713,0.0256652994785296,214,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0801748826649977,0.0257289214365973,324,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0717357878131492,0.0259061717545602,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.082900749277185,0.0265032828829932,336,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0779834202005754,0.0265978739525472,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0700018345877033,0.027157972839993,565,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0868420664037941,0.0285210137937824,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0718808353447023,0.0293573708207543,596,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0754788581216251,0.0293778865551568,608,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0765464053282613,0.0295734694784317,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0821727017937753,0.0304002454594209,173,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114467972207257,0.0309803195614708,217,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.36779177443528,0.0311630009227928,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0808538231686387,0.0312352832397008,43,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0736487636173,0.0316128190085871,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0765123187696306,0.0317139139437863,41,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.113615461276062,0.0317983186621311,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0716996677449591,0.0320369021137993,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116076644462189,0.0339471470502831,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0695659930993484,0.0340502146951145,458,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0767902268098225,0.0352977571040413,490,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0987438910195565,0.0355322324484705,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0721819806596653,0.0358774931216761,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104561124611506,0.0360283372856556,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0733663613739727,0.03823677957412,499,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0711836909893274,0.0383568726831729,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0742774162994571,0.0387131893255554,622,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0708922825789818,0.0400200445393645,466,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0662655369928212,0.040066765610689,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0649620065996025,0.0411879778086985,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0732079022353269,0.0418144423367052,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0708691387587289,0.0420639288939125,279,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.065618329501024,0.0423955451480497,340,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0748099786759793,0.0440729276558715,18,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0764466126579992,0.0450408989928111,607,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0937469340827622,0.0462990359377911,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.059552936641016,0.0467918198437992,391,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0745088702898711,0.0472832675462881,244,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0758327200086065,0.0477164846066951,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0642901300540397,0.0482469782155453,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0752574800979499,0.0503377564438061,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0653147707759586,0.0512624383905449,666,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0916938006319433,0.0526351720212422,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0897491089857844,0.0534321071111318,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.07000423858153,0.0537673390288545,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0650815340066434,0.0538849317325413,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0689602865277654,0.0547521022596468,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0596772805770047,0.0552114443700526,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0602855463616144,0.0553762303765085,33,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0638524706417274,0.0560231372563922,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0596945739675626,0.0565597358014093,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0656827839376434,0.0578341001871609,206,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0750464208117712,0.0589390280583141,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0672787280657061,0.059168510829647,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0680764503226819,0.059687098470167,626,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.065324836119934,0.0604025330882895,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0982472924207807,0.0610408305941878,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0868449123991003,0.0611009941511567,348,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0704068417613203,0.0612264695750775,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.13511228340559,0.0613502944929639,172,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0846606500359758,0.0617552190024641,756,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0689148614931929,0.0622356217179544,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0562011065195828,0.0626483500072732,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0613294087490488,0.0647200253799383,212,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.086481548932898,0.0650945502092863,12,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0546803669121652,0.0653968361344941,494,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0706177742411176,0.0663537845065221,288,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.061141247476982,0.0668998409777325,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.068503589251414,0.0672956607029007,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0686420142978886,0.0703568536432279,457,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0679715401548868,0.0703798183161385,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0680449698780308,0.071684597747376,657,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0594642532532056,0.0720456579025302,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0717051893988387,0.0721695794654574,442,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0614824576893434,0.072505652972273,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0630778833698319,0.0745366465274042,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0613135754463427,0.0751640079225396,304,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0623298228806212,0.0764095062130194,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0591801302521096,0.0765235274347723,744,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0628425929476018,0.076644647236277,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0600722340969356,0.0773274340112604,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0686160466888633,0.0778767408387754,362,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0572302276520174,0.0780337875416646,152,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0618193458336367,0.0783365826124417,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0645370492111601,0.0799150788723069,477,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0661526774389978,0.0799296658665497,8,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0663885081074023,0.0827550720267217,285,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0623342900752886,0.0829236118976072,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.068664676425456,0.0834165075407293,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0831711791790938,0.0837568742118441,370,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0539216366090981,0.0841994138056624,354,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0616762513254928,0.0844693598730679,280,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.063869852288534,0.085062954508408,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0530570425548092,0.085626213471734,721,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0897168094264863,0.0868353491882218,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0579811556953167,0.0886984147217302,421,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0570015499089198,0.088970079466171,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0613550581534461,0.0895601263800593,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0533391796223462,0.0918719398058257,690,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0623130570140599,0.0927566311389116,623,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0654742709373194,0.0974403756835319,182,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0538502122739456,0.0992937692281108,434,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.085671900564504,0.10066886899091,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0514795670951862,0.101167368622821,251,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.113796829213647,0.101333268382955,111,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0628907032847389,0.102301656772189,55,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0564222317897684,0.104639534777741,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.124973611067521,0.10641924996205,390,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0537284863728754,0.108489160288423,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0588476548229268,0.108552893086309,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0564555837825817,0.10915035963733,345,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0506396402936513,0.111293777387021,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0571551956729207,0.1119493782137,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.202206881203881,0.112872692427718,61,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.261738622592967,0.113259534505242,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0778524130459966,0.113599415917586,754,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.158021043323896,0.114671596839085,325,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0754529227361554,0.116149852313832,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0581896095603343,0.118120734950227,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.088862650777215,0.118309804969632,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0603983845685653,0.120870730217559,65,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0779861500637205,0.123494795553908,268,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0539996329803516,0.124777146517745,423,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0465079903740296,0.127556919481421,437,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0458626373495918,0.128416030721637,339,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0526472327305265,0.128669016725067,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0497495043426348,0.129267136797822,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0458855004070672,0.129454779426163,702,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0556175231126215,0.129763396892753,674,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0501478303496214,0.130555348975172,272,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0681060832728271,0.130822277122217,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0562628633936051,0.131153630742287,427,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0509659083062564,0.131769764179822,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0506873493706929,0.132549827976704,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0694046346989454,0.132738345974838,527,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0836764953566605,0.133726489727388,54,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0774246118914169,0.134223580809352,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0482841172205188,0.134407159779744,467,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0448056191312311,0.136170473455936,73,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0490795853791071,0.13838899321446,613,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0444874977321844,0.139151312079152,245,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0597698167488096,0.143710598347194,103,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0444107728375366,0.144561149094506,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0532221764032369,0.145211532582133,478,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0528235989249221,0.148737741197029,169,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0472645174437973,0.149765546806041,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0645487767958262,0.150665806033549,433,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0501505031761608,0.151736201744791,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0453290750991732,0.152017566108377,155,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0516724452568423,0.153296067685349,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0487853017791202,0.153988716922146,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0498893512256495,0.154870020236698,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0527635456808698,0.154948971412349,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0443878683150123,0.157355477088689,530,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0478454029044275,0.159856062561925,322,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0728940599189234,0.159965995410826,746,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0481460156503225,0.162404425317577,195,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.04842097713792,0.163343940532032,693,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.046237213998516,0.164808531200116,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0711030458974604,0.165175938941507,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0648234504697766,0.166133404510335,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0697227375139251,0.166219847112846,277,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0500645830491746,0.166699286139518,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0452311896766251,0.167613461433861,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0526284583832067,0.168736875144197,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0454954503836948,0.170151050637399,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0517459854831416,0.171637963274931,549,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0466833558175947,0.171898308992527,640,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0765210199155565,0.177374194754776,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0463822321585267,0.179893699050786,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0435117252352766,0.18025623994903,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0432493437795233,0.180761101295201,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0473543723044684,0.181193242329655,284,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0490825350283577,0.182203414878087,167,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0500727474345654,0.182842006353221,120,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0502423241990033,0.18330196693744,492,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0472933613248805,0.183680206251255,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0497686322229813,0.183727462464792,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0490246941056959,0.183779793671131,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0423619298994609,0.184450401560024,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0616963222732529,0.190568925344688,564,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.162781499688901,0.191269705318745,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0751828324705655,0.191699104956565,686,pan-cancer
