mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.224083307988665,1.29050568373317e-13,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.240830093286314,1.27959843820759e-10,594,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.172680496383253,2.11894507383875e-09,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176321575335172,5.5388203017183e-09,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.229024133956688,8.51999175518786e-09,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.187590478821955,9.73688783092131e-09,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.21363523510793,2.76504336382034e-08,199,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.174855325099379,6.54483191455664e-08,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.177561379516883,6.6519482132017e-08,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.17660632589884,7.58928846709266e-08,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.157381519007711,7.96760806373145e-08,577,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.186777221035703,8.25990784463532e-08,726,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.161254417711359,9.53839033329167e-08,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.171526456570169,1.17714841672089e-07,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170507357849012,2.00436356906315e-07,432,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.169686740428969,3.60028306470304e-07,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.172921419273092,3.70182704588457e-07,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.166275656253582,4.81486446827388e-07,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.166113568829463,6.86378925049221e-07,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.161250141957886,7.48763378782406e-07,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.150948465553444,8.52315034536608e-07,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.172837351901174,1.4116020612181e-06,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.161726312560003,2.03355478434503e-06,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.167766925307803,2.74970415140632e-06,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.162980840778402,3.10393497906755e-06,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.142376894373396,3.3169057021196e-06,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.173932789873276,3.39342229016326e-06,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.148645705658077,4.00065284141867e-06,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.155642960988931,4.02559071861637e-06,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.148031505424295,4.82067644809953e-06,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.165421624640781,5.43111901128552e-06,625,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.152293064472456,5.4737118757746e-06,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.144288303363251,5.59138236100494e-06,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.143886658557051,6.5924252377316e-06,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.151865449656748,8.23046017186603e-06,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.18978522218724,1.01761146584037e-05,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.143398520560369,1.03513007984774e-05,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.14829558418117,1.09105492740043e-05,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.159597883583079,1.10961148383777e-05,319,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.147518461650345,1.28903631399842e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.141452330815563,1.40326762154868e-05,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.15661823824782,1.44645126425468e-05,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155545543947557,1.5026630143788e-05,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.12924159342905,1.54499592201495e-05,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134478640240381,1.64755080150478e-05,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.152467400934182,1.98953920885433e-05,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.140416367679434,2.19201635206196e-05,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.145485304039334,2.30891107662087e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.313758542629687,2.36948028155413e-05,126,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.165991830885054,2.382333324988e-05,65,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.140386937746078,2.62909320448197e-05,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.144841031268972,3.08004597139329e-05,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.162087736284182,3.49088910107942e-05,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.149477021835248,3.55936883559245e-05,660,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.177487697371703,6.13844192231477e-05,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.154571262722644,6.64318338370608e-05,741,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.130554520831112,6.69334548406313e-05,152,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.150554262456487,6.81821670923696e-05,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120345184735578,7.46062167946063e-05,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.134547012863245,7.72344501904466e-05,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.137528264004202,8.3768113262167e-05,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.124335433648859,0.000100006860187469,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.138747134122979,0.000114838386242821,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134994390023664,0.000120706831594834,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150799534140891,0.000131892407215925,406,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.280343329286139,0.000146153676898413,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.137686335487945,0.000152473545228854,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136983202368036,0.000158672383425504,627,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.205722255257728,0.000168803082446513,599,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.122753856276814,0.000187612900966559,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125736802298812,0.000191290724196331,228,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.12375598209087,0.000194585474752414,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110670283656662,0.000219516221101712,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.111133087586479,0.00022200265282619,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.123192833920246,0.000231156606956836,246,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133525981138727,0.000283283510036386,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120202834917098,0.000330510120537059,613,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110048083543508,0.00033261092108349,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127683492991691,0.000353310916534345,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11721138355478,0.00036676674018849,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114679102885082,0.000376797129519778,565,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.117912842749475,0.000377928924422261,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.127530925667182,0.000378819830940713,522,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113705328889721,0.000449971281154261,266,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.125952707280024,0.000471100812395175,284,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.126065193437773,0.000476200735647549,41,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.125968243414209,0.000487535772734023,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.136737918171297,0.000504425679184119,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117381349063157,0.000552965852849471,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113616427210252,0.000590144221522972,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.161487279283293,0.000613468530578345,302,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.168362419825017,0.000664648254060464,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.113612959337852,0.000675696597680092,383,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.116076369989276,0.000739927287362229,542,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120533561915793,0.000785962818234431,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106118048667976,0.000801179738934248,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12044048110823,0.000874358838958986,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107107678755323,0.000990703889576582,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130926254027515,0.000993775674037939,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110744810684614,0.00107306164799299,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119409193892537,0.00112727747905105,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.123002997750605,0.00113007702525427,644,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.130904195120751,0.00117823851701632,652,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.126207957454723,0.0012091019234535,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.10373798782744,0.00122491624629213,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.122166212544105,0.0013042233692558,428,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0936286520635116,0.00131095001335531,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107971002646902,0.00132994559176522,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124487283963032,0.00138246785696544,146,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117054017359856,0.00138735195723031,177,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0903627145953874,0.00142512002037704,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.382059669226499,0.00144292724637088,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11282032866277,0.0017387501458646,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100629657392714,0.00192652731623447,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.144609153431539,0.0020007421957263,393,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.399259347722299,0.0020646107594659,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107047542160815,0.00215641807408807,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.126821414491057,0.00231242447260826,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0983013979348147,0.0024022462249497,570,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0989459190919484,0.00243259654362604,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102923910391541,0.00250046894826955,504,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106175191237866,0.00265763269387775,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104411711566496,0.0027185697065824,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107506401402431,0.00289382805310601,469,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0933766961545087,0.00305185812892249,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.109502262223961,0.00329524507622833,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.106554855150772,0.003381405847818,706,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0916197291637597,0.0037028665440739,354,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108413058814953,0.00374201259189873,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0979444678644182,0.00374550709812497,272,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0784540526156408,0.00391002109339503,353,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0993382594923828,0.00424971378996183,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108538649621694,0.00429299627537842,657,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.350459199931894,0.00472382927566209,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.105522071638797,0.00487640769904375,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0979104735764098,0.00527910168731611,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0960140909310809,0.00544399451746027,421,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0893600637859299,0.00585718347736121,584,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.150328988908979,0.00604781227096783,443,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.140567224858797,0.00607372518659506,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0841611656740096,0.0066010042467289,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148970734188219,0.00661113968161164,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.116385079522642,0.00665077313371678,356,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0858098529368773,0.0069998709564735,340,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0902847655525264,0.00724304970150404,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0841319333819876,0.00728833536924241,328,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.128886008883179,0.00739828441460267,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.436195703966087,0.00752934877280755,283,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.385099362594416,0.00766558862754735,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.127380993821539,0.00783929394928838,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0956678853451887,0.00812919749151505,48,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.113098773822201,0.00846578641217268,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0804274556295609,0.00850031783666798,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0948136431059656,0.00868553384651945,410,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0846727992327404,0.0087161497388541,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0761793247820409,0.00896097478135712,265,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0949158263148292,0.00896499108447276,488,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0873731953887104,0.00901057557731047,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0923453098736682,0.00940769428141261,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0838054373248128,0.0095249383915058,133,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0904272278831267,0.00953456233489612,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100493899246063,0.00956545398044488,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0985880230511757,0.00961818164161023,482,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0961228400446937,0.00968283279986324,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102064834218697,0.00970613880505914,85,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114596687459411,0.00971887805491334,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0800760726104869,0.0100473222668828,411,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0864103419617345,0.0101609210773337,195,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0962427525799812,0.0103793666557397,125,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.182792698092877,0.0106248912830424,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133565169804683,0.0106274217286989,231,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0974614846686283,0.0106841771438127,336,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0844872942673487,0.0109365859444009,363,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0761261158289644,0.010947843814313,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.13219820259789,0.0113203531021703,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0865483511088903,0.0115263346371703,474,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0961127589851241,0.0116553669358476,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127313158825153,0.0117439431439988,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0887980684360272,0.0119591709938637,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0766026463536572,0.0121050404953456,583,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0884524199369593,0.0121661159370782,557,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0941984520892935,0.012305930836259,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0916788072691963,0.0133802074286908,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0907195767150398,0.0136730899802632,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0860986207280983,0.0136844528663558,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0880306631339951,0.0140099142429403,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0843464074091773,0.0145566869725251,156,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0905889466782894,0.0150296725102674,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.15232126436686,0.0151303859285802,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0889784383325016,0.0151487866334016,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0854732434621355,0.0155694973504646,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0738527328661392,0.0158440953954855,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0708135464325414,0.0163399042308731,391,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0776321853346812,0.016553639252602,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0869031880409758,0.0166451771216018,519,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.120821069959137,0.0166994447586033,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.094124904164746,0.016750843576636,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0895631098766904,0.0170559910162624,434,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0709387737122657,0.0172326924400267,190,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.109744935708441,0.0184050065340776,234,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0776466318835031,0.0190789200462056,752,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0875075108404836,0.0191347838463451,197,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.108210073045832,0.0191675588220087,461,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.105382820434822,0.0193120147505074,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0830703056841047,0.02141057289629,758,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0834127265399957,0.0215607643374702,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0773425338643092,0.021916792952011,550,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102837855441288,0.0225583906588821,348,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0886014917930497,0.0226949567393328,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0755057119963227,0.0228893345992808,496,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0739030183864914,0.0229625858739735,214,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0869161400243697,0.0229932033752967,321,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0859626541528904,0.0231152121890196,149,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0966357995527721,0.0239398070942285,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104599642693529,0.0241241910221002,692,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0666841945754472,0.0241682710260752,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.077044489629464,0.0243857161244925,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.114168248104063,0.0244756100100193,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0868758954909253,0.0253412957865303,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0732639763126424,0.0263906931081162,666,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0844376067746077,0.0264417485006417,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0685201449648562,0.0277786416151741,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.103711850298791,0.0281843095004919,742,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0797469973112172,0.0284925363389623,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.117568692681181,0.0287258919195552,606,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.067448600176619,0.029564394432142,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0803853734080675,0.0306244659263426,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0761098162694646,0.0306994424248092,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.597463509766744,0.0310609473484708,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106267737469837,0.0312334068735867,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0801783895480874,0.0323668598646763,281,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0719696428265281,0.0325230304088621,397,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0806810507922382,0.032673047619717,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0712584074312424,0.0327614077827478,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.11238211767154,0.0330700633233531,746,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0752305966501177,0.033447664816312,324,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0767654163841466,0.0334515858305251,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112823362958691,0.0336446593956213,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0752884382470075,0.0336478612025151,462,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.07211134953697,0.0340705694547779,213,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0743893574313722,0.0355090365971457,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0727869347188798,0.0357614196936935,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0846910780160803,0.0368285324073442,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0807101113836138,0.0374789717407193,70,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0813686129008519,0.0375877801890615,184,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119969585986496,0.0381866375044812,139,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0686470011282431,0.0383246154137001,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.063892313989288,0.03843404540977,251,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754247519027215,0.0407853988364471,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.080348244638526,0.0408964679481367,376,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0667468898843814,0.0418942482855227,365,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.160722986458661,0.0426128013976941,108,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0753167995419372,0.0430034832354326,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10065157619475,0.0440140655707013,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.108004708908144,0.0440487022193534,218,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.117905097000539,0.0447120423489849,97,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.069907258381989,0.0455946437476402,7,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0734119088829406,0.0456239089133724,407,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0722786311899552,0.0477306427196285,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0928650323125962,0.0484507422169662,326,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.073517983532743,0.0488555345576395,169,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0773984845251465,0.0498084452306865,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0741501288785366,0.0510160394054607,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.074337959134758,0.0510489595514504,263,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0772729022764477,0.0514445083231412,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0591117558852265,0.0541832738809094,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0775634792306218,0.0549335788180585,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0747178903051309,0.0556197975535403,192,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0921605451179674,0.0556575953328263,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0686580194985192,0.0566485645025042,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0590722014039287,0.0572560564272374,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0696833515536133,0.0586916871626885,351,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.217709594054613,0.0598850358761766,529,pan-cancer
