mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.147079139363954,3.32135108867244e-05,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.157641170584429,0.000106618059715618,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103026664883951,0.00123921565149064,212,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.109861133434725,0.00136145723396846,668,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0960000418841069,0.00152646693257973,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108481402655892,0.00175524102528644,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102539563033738,0.00341403909716995,490,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0854897828641565,0.00386774102941829,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.153971629547203,0.00541690753825661,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100050056688287,0.00685277198490756,55,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0891297142658715,0.00903268185156302,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0785598021420197,0.0113215123935948,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.195277879336749,0.0114557039286539,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0937456382234584,0.0126327540235991,102,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0891851209795365,0.014340145107169,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0887164469138869,0.01564753996491,389,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.27572451968649,0.018275024342566,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.126307567740727,0.0200044599342286,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0831688730012138,0.0206693364570445,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.085113570736653,0.0207594164003845,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0827006487875039,0.021982994334711,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0683142139305675,0.0253947000237559,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.105687510916228,0.02904363620624,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0789781005464943,0.0321131291161458,24,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0661419932465308,0.0334412494945788,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0844393439427961,0.0365262427615155,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0755177136138578,0.0373893076064554,492,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0710937617092369,0.0380082167737962,138,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0911148171437537,0.0420083260012294,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0621769948861863,0.0428738260833233,298,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0717207056897585,0.0432198786942671,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0698497230270554,0.0436871501495968,278,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189186437998436,0.0454800820989879,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0918507844111454,0.0459243343706048,235,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0715493710612363,0.0462895309440155,682,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0748603268896285,0.0475010382559097,352,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0658382798910788,0.0490700242076589,557,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.062854566871362,0.0501329141224739,213,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141178980442732,0.0503677350594828,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103179844448717,0.0516989619873953,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0669963937866132,0.05387592243585,515,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104346708753845,0.0544022300596645,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0660191106506574,0.0555579028733533,66,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10034218709857,0.0559815945969659,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0658634138532768,0.0578225567262349,408,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0662060196810508,0.0633168260786021,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0663832242658594,0.0649986482796553,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0687469378768088,0.0677868727283354,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0602555338090757,0.0677990195542879,502,pan-cancer
mRNA,CTRPv2,968,AAC,0.118159966399429,0.0699272568531999,9,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0598763854819362,0.0701366774442748,365,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0555136640390396,0.0715315894056959,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0623508787314931,0.0756584003781993,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.098892506263916,0.0775459897915817,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0583240873711511,0.080655068934,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0580776783033704,0.0815346337244192,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.059295192514016,0.0818393330426817,673,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.06423773891106,0.0819315375726608,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.187112659635622,0.0841570401124797,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0574336019263122,0.0843069729831276,553,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.062918779742167,0.0845126621299431,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0543487705468154,0.084616399677993,458,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0621148691196558,0.0851324256250938,395,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126416782895858,0.0866806852303808,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0806504381777664,0.0867450435964858,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0521597696927203,0.087252414916871,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0558122262338432,0.0887212425149949,421,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.079296337215798,0.0890702564745073,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0618811415564415,0.0900419384582162,457,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.076678743071041,0.0905997131785063,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0560236141084065,0.0910270353639426,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0558253509624973,0.0956161882819218,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0602624794203009,0.0963227123006897,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0733051562580406,0.103351763674177,326,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0572343211020503,0.107652078586801,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0600536517540771,0.109391394447717,377,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0485695867680432,0.111427712230242,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0442962320803824,0.111745747902433,577,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.055772296203063,0.115796774009192,632,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.457513251539727,0.115957027468436,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0466030973570061,0.116699541065101,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0537612346797334,0.117039039879071,662,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0512451469143239,0.118822158872232,214,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0565375738165721,0.120419050306442,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0520936132660186,0.125464654934836,410,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0905393606377342,0.12605049612683,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0911039835693077,0.12653930131932,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0645599776471091,0.128925687925194,191,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0472856716834212,0.132347049267018,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0520793285159968,0.134293631905395,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0492629144096394,0.135377524401712,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0522546359612147,0.138166138809596,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0547043052979109,0.138740399700797,635,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0572491881536955,0.140024342451687,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0488548021205634,0.140232664184664,551,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0455408668498792,0.142857409043296,251,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.078399107501284,0.143598012283417,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0772988341937901,0.14389706828153,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0519931319801208,0.147295607814034,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.053840886203385,0.14830533858566,572,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0718397882250643,0.15184862595744,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0761415777007593,0.153674685839779,685,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0485359718070429,0.153975996905833,307,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0502814491201435,0.154009394375801,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0494623468908049,0.154228365230036,547,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0469579866648107,0.154703042454145,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0428600098565373,0.162635750527733,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.069417463042866,0.162869173401342,231,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0516851133187246,0.165197797561307,230,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0471705308622104,0.166661903766473,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0612577979018387,0.168707006794851,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0979349975584914,0.170164054562273,144,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0440360140674289,0.170742084918163,57,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10549252046022,0.170817843579986,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.048581070722119,0.171929895512424,380,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0507699867154321,0.173246126934731,667,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0464627363448529,0.17481930393257,425,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.046517329653053,0.177153200127126,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.045232435984103,0.177929736137406,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0441715339234821,0.179404646213084,243,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0703676712392301,0.180272265950238,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0479707141466877,0.180857707037731,120,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0452839565746761,0.181479101115141,659,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.055597131046325,0.184778872311057,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0544824685531871,0.188185251570253,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0471636823924133,0.188575506814657,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0465716357010033,0.190304165605202,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0433776123486031,0.190523141735071,708,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0425209889861175,0.190950555074262,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0441618479821236,0.192399042503336,180,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0436154651155104,0.193692697396831,400,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0479046879234117,0.195637309540096,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0439899861380915,0.196003638865018,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0457338335127197,0.196756023346291,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0392053137307071,0.197866347984616,133,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0535299915850986,0.199347895358764,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0709540621229818,0.200031155919004,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0818530844625473,0.200571683132915,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0508334200413459,0.20126132856762,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0432404978601719,0.202079103835099,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0443256685972165,0.204175528975557,283,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.04676011787964,0.204872606939907,178,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0397629647283774,0.204930174261076,82,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0400646038580093,0.205115003211809,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0429160004589719,0.207752163807155,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0392352923834335,0.210985750976915,303,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0385451444016591,0.213441137956751,371,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0417808556769474,0.216292766384055,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0377958483049548,0.218975851442524,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0616700315667767,0.222272708495905,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0650202674262449,0.222395663053118,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0651722083533814,0.222816950628834,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0488440330613601,0.222837921694258,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0433450673897284,0.225212561005195,647,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0442968219168227,0.225825253082075,116,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0577245188145225,0.225919605001693,268,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0846599013277626,0.225927139293566,83,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0412776134095308,0.225933454270947,469,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0407273799234016,0.227199325965861,246,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0371420761649571,0.227885829895204,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0443883548592914,0.228831263735284,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0360239680374396,0.229030465100981,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0651233398216364,0.229064353467405,548,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0821402925393006,0.23466570932557,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0841311927763938,0.237025405340568,429,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0695804102900954,0.237544087834331,232,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0353987477544588,0.239912755120638,609,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0638805923588034,0.241158898026774,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0359746762132432,0.241385558848336,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0399955153731195,0.243057760241215,634,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0401022402245578,0.244309896940099,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0811449058239807,0.24755182691459,166,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0391801840353459,0.247895291107926,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0354747064136255,0.249311052099126,582,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0396434710958704,0.25016032066074,521,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0409112054207889,0.250240986427575,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0349698543020257,0.253350381564236,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0391976587530096,0.255145120812884,206,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034622215648064,0.255749423730342,570,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0375674217798089,0.2564990597244,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0353554137488421,0.257757820790985,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0580213277961452,0.257998307662392,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0364316841757593,0.258007974282526,504,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0383213783961317,0.261202676499312,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0378727269071636,0.262942283990955,364,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0393748195926688,0.263396757967237,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0370835240314586,0.26385556092906,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0389018104892639,0.264878279791351,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0389645154376177,0.265916552134443,44,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0384016760517779,0.266221185320644,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0396307003657302,0.26804964167981,52,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0391629758871316,0.268160805468632,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0377179393598718,0.268391922467687,284,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0350649501052998,0.269922859240238,368,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0382958478815768,0.270493110755146,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0506827551669764,0.270642871205814,714,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0396378239758338,0.275603397551981,183,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0326884503029392,0.276814475457508,190,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0395844655383655,0.278157433029284,732,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0324991626159072,0.279574782978798,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0572594706652106,0.280536461970708,67,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0314516305431412,0.280733395368176,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0548878561506328,0.281542913499482,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0365375073812026,0.282605937142314,560,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0388501298803967,0.282785344556247,482,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0342901229073636,0.284144834242175,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.038517324666813,0.285310486695517,612,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0343960267496509,0.286211443026374,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0333394296037149,0.286883604624382,157,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0372384088809376,0.289400015630499,508,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0347442123531886,0.290111658905989,619,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0349618211818044,0.290613888500682,744,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0477084261016819,0.291962559847097,302,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0330421903137712,0.292083607705052,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0366262261395893,0.292766633653396,237,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0560673092995961,0.296225267095914,580,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0367454235678505,0.297323142484075,381,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0363945386020078,0.298161106259848,479,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.071946556158209,0.298340574561521,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0336119752096295,0.299363199576767,4,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.034120209887542,0.299844595845046,640,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0364502317091286,0.299873668160478,112,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0341423470371649,0.305364667720517,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0326570026514097,0.306119591857988,613,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0347177471978958,0.311900373073721,275,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0392170361417515,0.311907344849129,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0332305878037576,0.312056567892121,453,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0315649682152931,0.313719623948843,743,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0349630029618257,0.315955597895884,396,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0350769988158625,0.317266114599646,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0304250983027975,0.32075434062146,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0298979467765914,0.322979336446753,202,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0357098900086143,0.324681752749504,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0368273367741979,0.327227150593237,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0689051508075642,0.327304449231985,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0362620826568124,0.328511010613426,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0357916459211558,0.329195025323193,145,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0356431801939276,0.329567420991698,428,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0413680183552045,0.331041726598599,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0327941274649621,0.331297766775028,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0527259415125013,0.332311987635845,239,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0335882823640569,0.332488335364931,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0321434583092183,0.336567026864121,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0309582317615086,0.338420492832976,221,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0352200594321355,0.338714933865843,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0308495846732004,0.338787965021232,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0671080932199401,0.340109821185738,151,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0338619368338706,0.340607433728362,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0393289420805154,0.341402074271314,346,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.029750454171037,0.342315120523781,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0468650101396169,0.343863932366543,254,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0513950346008525,0.344504950494738,78,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0322785729268161,0.345796588409722,403,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0349851450173483,0.346483027524403,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0358141635837288,0.346941757944351,751,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0322549558931927,0.348834868924024,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0523475915174573,0.348968768975176,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0429971742084077,0.349723626686986,370,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0496441683920808,0.350382942944171,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.030261150867878,0.350816182057991,25,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0274809598337314,0.350869841245861,411,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0332272208376977,0.351157314337546,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0323365530417896,0.351643265314475,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0426911162281067,0.351770706451349,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0336761776535664,0.353786511184003,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0343853715612277,0.354277291423396,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0601893630423702,0.356284242002619,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.02995397168879,0.357249376907551,207,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0336155670071305,0.358864146101131,653,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0377484868371324,0.359360499543097,356,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0425663312729072,0.36015026562778,417,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0286273125791283,0.360199961722581,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284852955033133,0.360878672367243,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0288956292553304,0.361132979218142,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306031905044464,0.361715387296398,249,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0322370704885187,0.362437070145816,418,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.04741596931647,0.364904585863915,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0319132758512136,0.365544787404024,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0354779121601234,0.366426802277318,103,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0415044134151257,0.368140175079194,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.271690247935196,0.369212744752428,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0284778230667892,0.369356513161664,272,pan-cancer
