mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.23929542574067,9.57504446114318e-10,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.106131370115736,0.00763349824465726,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0896111123973103,0.00915672162157438,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.126488735639136,0.0172388525554322,359,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0927302337687745,0.0173235795643503,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.266054956097709,0.018300410247278,325,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13417707337922,0.0200125698340355,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.152525889449459,0.0269830605057969,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0766931639399723,0.038049755989533,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0774344258441852,0.0404095287448939,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0996878319714916,0.0409944744683134,714,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0797123964205515,0.0413929153362213,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0800168836714626,0.0423247136361091,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0792577209066931,0.0443421366803169,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0780392414565332,0.0447714907550242,646,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.158592051985922,0.0448512504825157,108,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.14364787501408,0.046499259623109,137,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.11887030122165,0.0471356295871652,232,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.25474263783017,0.0611142750173002,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0751741176244526,0.061851339837542,639,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110911794070021,0.0620007838650898,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0862173859808329,0.0621471598360394,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0709607068931495,0.0622124884433295,644,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23882769423108,0.0652983782148149,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0706903448435721,0.0657168133398621,657,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.144137400278688,0.069123946622826,390,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109025596530487,0.0709910794604436,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0689690699908274,0.0734490177999001,587,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0662270709585946,0.0740132371759529,351,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.105605457966841,0.0769279415254378,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112042104287394,0.0789118207368647,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0726934117334992,0.0799336146487329,103,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0834266190977331,0.0818095668814852,393,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0603042383769934,0.0911224286064026,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0633113957203434,0.094977116621388,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0592609922282042,0.0960764352563644,344,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.117125497002969,0.101690279224013,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0635630236034842,0.101989997840324,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109009196185265,0.105377020014702,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0585859089087513,0.106592798199082,469,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115633484145028,0.107745495355601,164,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0582768873144976,0.111403442010016,519,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0604386648653503,0.114262949302311,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0499841666745529,0.121768773232468,690,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0985493155861262,0.123561807659676,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0601902665640228,0.127068442810667,184,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0700003534252294,0.130987859417757,433,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0780215128125925,0.131789180588183,254,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0609821972436926,0.132630541316327,241,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0590878056387958,0.136201610788692,635,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.057794237164013,0.141330893593402,752,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106927390336773,0.143349988465897,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.046764351796625,0.144516467441604,609,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0569853896809799,0.144972590737657,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105998141790899,0.147293348792241,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0510377009436947,0.152553565876646,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0802683210089699,0.153387070262671,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0706486170324969,0.157875880601345,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0526151843467468,0.158830439472829,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0676659998547707,0.162030834144085,564,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0751587520292139,0.162251044897434,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0430634957268962,0.167248305797658,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0692157640064091,0.171562765819408,277,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0451414484604712,0.172075790872914,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169155440316631,0.173313966314827,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.052274165255517,0.174101321364459,135,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0496177858304972,0.174105819121971,59,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0554557381160193,0.174199581676846,442,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0514182577616316,0.174324951990848,60,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0474514867345286,0.177138220610034,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0971780651169548,0.18137267452239,172,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0478038305932257,0.184484118074308,51,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0526519252083559,0.184660681803028,158,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0480929199204492,0.186421526162626,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0493419541425523,0.188203076904037,477,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0427970822372809,0.188543786212766,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0481380200843136,0.189667530594069,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0471447999895994,0.190148299952085,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0504584968290486,0.196908339805523,199,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0434248248512747,0.198864611542883,368,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0472872781905139,0.201832076559337,297,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0447897069886326,0.202406350539385,726,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0594126650153617,0.203415559623174,234,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.084583195198605,0.205310052718945,236,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0417608285512941,0.206068282640987,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0487401402815902,0.206865743293506,321,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0476870857175144,0.208415722614358,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.04093718849902,0.214490624639496,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0891371918472299,0.217024125972607,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0469213406014835,0.222143138577457,594,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0442443319511758,0.223743195581312,481,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0481615379778095,0.227630197528873,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0476973874041634,0.227985608931771,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.169071200520787,0.228008915107213,131,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.046162993143067,0.229126809084857,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0582778965414857,0.23019950355164,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0461984728484341,0.232521538072965,426,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0387979387543936,0.236787842849395,430,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0685044230597228,0.237213574694077,375,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411511913069251,0.237853148782095,243,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0882679282754627,0.238622045468681,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0442523643860386,0.242265985609612,698,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0438639677643824,0.24550126747994,125,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0424362603390168,0.247191050929838,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0891124424691306,0.247377920542708,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0450631457847886,0.249730313231024,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0432708717492957,0.250300836984728,418,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0436846176495353,0.252781568541149,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0352008041675791,0.253394286201773,198,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.036625152938552,0.256446580317776,33,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0438087380831847,0.256553781951233,165,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0365424194199633,0.260029038036542,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0697756378515325,0.261361289393372,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0438162560741409,0.261382229443758,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0815282770864286,0.263667619669526,83,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0445300969740296,0.263830891633718,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0343524184935965,0.265389806565352,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.037223564786139,0.26575156401172,209,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0431032239492717,0.267551788574924,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0554089055998469,0.270105959389089,38,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0369966498042751,0.274039639549997,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0352898367021024,0.275320687292025,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0367684378871186,0.278027420097342,212,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0424024273183717,0.278562024003056,145,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0616958939850561,0.280226395900694,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0386488917790158,0.281706610804824,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0787114928860835,0.283151852897648,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0407714859815461,0.285889951410566,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0770496047501693,0.289058331887055,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0393720879918224,0.292441737069598,475,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0385362710946092,0.292924761594034,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0408089153661994,0.300880792592973,240,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0385131224560781,0.300934351242551,479,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.038503551087086,0.300979250699729,169,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0406858699026424,0.303128082287641,20,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0467624060789358,0.305223953482874,544,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0395165991482828,0.306083500123913,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0392581016550154,0.306320365523093,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0386654725526547,0.30806872295081,57,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0366996684422191,0.308796718129281,659,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0519274757520118,0.309431426999152,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0682735747835821,0.309645458834704,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0743216710773652,0.310081186789903,161,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0339570422376095,0.310942748907235,303,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0383772702525937,0.313419212896596,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0555778576894712,0.313905048705643,147,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0366752170570178,0.314189693262675,567,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0569189561333921,0.317284667781052,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0745377337117831,0.318330192990829,429,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0379953912736376,0.321589358072226,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.034043584087012,0.322935702863858,473,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0363348431007341,0.324946389580467,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0375322480319789,0.326026811424666,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0329078671142061,0.326080386291997,458,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370418314367711,0.328599419858824,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0366878537525137,0.329512377127408,17,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.037882998589652,0.329944399947255,672,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0340005574919787,0.330614298946928,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0554479062299933,0.331005608310913,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0369142130365194,0.334160319509646,682,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.067251153278193,0.335778521645071,111,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0361822695618212,0.335818988484089,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0369590165000658,0.337364196908516,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0361461370122678,0.338876336462536,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0559654154939542,0.339363901565594,139,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0448781740106601,0.339533804582473,461,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0316071567383771,0.340430680579951,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0379429361533118,0.344556042054706,452,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0359887901592153,0.345552219710375,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0665986335431632,0.346405602496205,305,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0360473214303963,0.347110407931851,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271245032271591,0.348226134946185,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0312051252581321,0.348750047738761,363,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0340795065271735,0.351469507126294,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.037952615364791,0.351643327055255,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0335960300249456,0.357329799576032,700,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0349782958450859,0.357348500379084,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0664007613020302,0.357438219772647,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0374873966407137,0.361414248276136,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0516356434880788,0.362395111518285,45,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0309166096975183,0.362684124032636,58,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0311301869921554,0.366950834770917,542,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0502719889617772,0.37038393604807,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.034528651736536,0.372308154411846,451,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0608225868872897,0.376104949001739,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0333637427218891,0.376688566625664,76,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0442619254365624,0.377347086489238,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0472387580507056,0.378870634387877,643,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0327742125018898,0.379693763593097,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0317714408309185,0.38333996091539,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0317268775522079,0.384948368711238,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0536841168868568,0.385802767572408,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0324458552255509,0.389696700446028,420,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0380532032244203,0.389804349598708,346,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0544867698816921,0.389820788265147,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0299623741706023,0.394217753505464,502,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0489509754294595,0.39496358661728,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0318299927122611,0.395461547816198,112,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0299837982831,0.396053035087778,551,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.063659756911496,0.396703282081186,144,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0249346643423086,0.40218845339302,577,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0323214620997749,0.402237265207634,192,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0469191413541964,0.403356682929738,463,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0316301421431868,0.405550527090148,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0286950473462091,0.406337119075254,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0610153407030466,0.406731897231238,68,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0481145370447728,0.407066504792863,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029355604590169,0.408296021737376,462,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0321254726204042,0.40837930756272,559,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0296192766086554,0.411149053280889,203,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0309363625186707,0.412224027585933,196,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0274431990145435,0.412547492395261,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0320418671960869,0.415170166352274,616,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.03095577259235,0.415771580954177,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0474469739671958,0.416690493301999,143,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0585603262547524,0.417172066544377,658,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10465952666659,0.418446922537164,185,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0384099710287858,0.419543068971318,527,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0330662842688596,0.421425446154593,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0305877471421025,0.424016748637335,86,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0444109704335115,0.4260479609106,54,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0267332717250684,0.426572951182661,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278137345697464,0.428709790840273,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0254814365479777,0.429930477068597,266,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0292224580528364,0.430895105403129,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0289560403152012,0.43194920782602,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0303932789100088,0.433125368512577,173,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0305473364309062,0.433970706873991,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0450275180939742,0.435584263930187,168,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0293776264284039,0.43807688721534,647,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0300931212438923,0.438283173469281,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0266680819923149,0.440879036363219,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0294881864276093,0.441736688104997,127,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0289912519150641,0.442449694164593,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0308318840209437,0.443638494032315,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0230467586803772,0.445664168080723,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0481819997068079,0.448909834000436,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0277874076334269,0.451902940758242,153,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109554339490306,0.454162889981239,61,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0299011722247267,0.457089579534211,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0268031647002658,0.460618385072793,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0330484908854859,0.461353878247659,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395124831959293,0.461395450299851,121,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0267135499824346,0.46259004181977,618,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0272417902236911,0.467059907637098,472,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0254994385081133,0.468668387900706,619,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0278349161610394,0.468770281053054,612,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0347553725016331,0.4732323070066,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0243778447714958,0.473252027192701,650,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.218017106867492,0.474271613837307,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0253719303175857,0.478356299315023,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0248337178836561,0.481579674540794,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0249479787669225,0.482678606272707,755,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0271533422006689,0.482941947662412,117,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0251826505179134,0.48493760644973,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0235281131734381,0.485217086422746,509,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0267793484941954,0.485530863184103,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0243048363609504,0.488558848727346,514,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0239865790285175,0.490377708995527,156,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0502748248585104,0.490946165739798,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0267130145662628,0.49122786725958,492,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0479603015579418,0.494415642857213,487,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0300912594129597,0.494466035344613,534,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0221045255173225,0.496225806292432,27,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0224028816566254,0.498410100672055,260,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02617912012875,0.501748592833979,566,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0530133219997568,0.503270525885682,471,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0261421240203278,0.504378677003065,201,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0245733586625331,0.505019206348699,319,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0492942077974375,0.506464888817931,126,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0225458562751041,0.506888214741153,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0259970635052739,0.509401608697873,611,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0262023682320966,0.509516079731375,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0245010790531228,0.51137656585693,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0259627859808645,0.514092968188857,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0475622558232769,0.514431659160468,295,pan-cancer
