mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.509993641177867,1.34475987624456e-14,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.235712362754188,1.58722449148875e-10,519,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.183950155471235,9.83588284571008e-06,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.17672718483087,1.12443529255815e-05,220,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.192410432431798,1.12801715479766e-05,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.179010578095413,1.25322454838959e-05,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.172251127280316,1.59635980281027e-05,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.166620239318514,3.63173487801411e-05,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.229705104684158,6.22993516680246e-05,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.313201909762478,7.60782174264526e-05,471,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.224567918896566,8.92909768946983e-05,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.158975229401758,9.4779690719007e-05,740,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.15785833621302,0.000105729727630649,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.157057981971147,0.00014335756543908,19,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.14655158468798,0.000173328182738616,240,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.161474853135681,0.000209619368852835,419,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.199851046443682,0.000269183839313918,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.132026486862424,0.000308965134138507,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.195643356500837,0.000589138718247117,204,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.14070336221563,0.00060325033485029,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.127262014695135,0.000686825191941963,28,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.192216598981474,0.00071096150819425,665,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.24492340862959,0.000915652869911377,658,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.135597987069856,0.00117204822335539,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.196938740658106,0.00123790707005412,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.236212263068214,0.00124978319703321,305,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.173502739936783,0.00127026592466367,643,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.127061157229177,0.00134187926875219,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.128666343225422,0.00143835646625125,85,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.113549707594786,0.00151731714589179,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.122288400821503,0.00162509310576571,723,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.123458812824696,0.00169483307722518,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.115560250869029,0.00172361796552671,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113691297630877,0.00204558585715536,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.110468196385212,0.00245204129405493,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.130522466177801,0.00272724205664691,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0995583249801274,0.0027418282754071,266,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.178110858789971,0.00284070911762318,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.111458552830955,0.00295827344604721,82,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.105252918890633,0.00328966796806793,47,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.114139505355931,0.00338989296859572,482,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.112928026659142,0.00367493607525294,270,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.106688510101957,0.00370076025720258,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0837466365088866,0.00392212423842438,264,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.118604767996995,0.0042034714864758,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.114341873980716,0.00436170322598539,757,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.170619190040593,0.0046940767701059,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.112062522609591,0.0046951078595866,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.125668092181243,0.00477529601213853,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110983392006428,0.00489638513105273,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.167154108551573,0.00493968374339805,580,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0928464404949122,0.00494944341955511,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.105729252242833,0.00508364927754646,396,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108614334297161,0.00557096401900656,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109864780280649,0.00583365848060642,226,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.105990562563106,0.00600618609782098,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.109090106706371,0.00622457911204446,229,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103608937832423,0.00636448714607536,479,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.122294469861857,0.0065673558484329,191,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0933751831174147,0.00673376202021381,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103579599120798,0.00676823814703554,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.1000598830309,0.00700724305844966,1,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.101605567653875,0.00713791911970233,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.105354278575282,0.00730290801202547,365,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.117765300026265,0.00750008579056589,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174076459384329,0.00776679157974629,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.110770588998675,0.00779614819298059,343,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0999198382016931,0.00844676744559588,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0982784750494062,0.00851909632079365,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.155371947192669,0.00890864465423899,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0966584658031574,0.00936514921832537,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0882307098454209,0.010231908080665,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0958750586620583,0.0103321958462042,16,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0941642563759051,0.0106001825309298,284,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0961437742813826,0.0110473911852519,626,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0941982123759988,0.0110487488757709,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0980305416485683,0.0112748381140324,43,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.142714476661324,0.0112885908060554,685,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0912346627889888,0.0120154524155535,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0849228191049685,0.0120878031214613,209,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.100235714880988,0.0122134774774848,285,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.518238986991688,0.0126137561552902,533,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0962297163240093,0.0127046352330211,435,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.095116549498139,0.0128029941980395,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0762759585986404,0.0132282601722219,238,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0990460654188503,0.0133428466352521,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0836767077542506,0.0138877695392991,63,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.097036429477767,0.0142965847508951,37,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0927610151622254,0.0160388213356798,628,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0988624134762102,0.0162449753556733,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0932296387508653,0.0164319458100484,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.084038975189907,0.0167169488772767,156,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.17770855167304,0.0171491842015724,83,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0908992238893587,0.0173527467905062,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0947360500510026,0.0177208410815331,146,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0867011303458826,0.0189186374349134,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0871933299615152,0.0193477098651138,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0854507467244521,0.0196326008133561,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0931131708974415,0.0196609414804597,32,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0969070846214763,0.0198667308621504,205,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.39550760072591,0.0205954392829688,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.104262541551845,0.0208591354159411,15,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0896120552868941,0.0210771030790615,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0929007260468651,0.0214139964997501,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0837155549180246,0.0224775657306191,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0871435484554823,0.0227991200231461,477,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0824271378390308,0.0235271006470539,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0890631485652673,0.0238478775771137,451,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0844915581738903,0.0240547362463705,743,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0815153534879683,0.0246952775913625,441,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0804528549989438,0.0249694272443319,7,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0894460312822525,0.0250342502523225,70,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.067275785140192,0.0250438084863986,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0821921196715773,0.0255612930261813,465,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0819872032311097,0.0261989835275766,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.124312452928522,0.0262395838031632,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0928360862092489,0.0264318335255508,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0790511055176302,0.0264746584607788,73,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0908755783224626,0.0267260641419792,22,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.077136684718602,0.0283008134070749,494,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0891894196978512,0.0312456638268561,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.127970483930731,0.0315423215305277,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0856624657184785,0.0315505527560766,741,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.078214095187663,0.0316087602478066,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109403938059824,0.0326684719424619,329,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0749084446309212,0.033203708449502,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0840621609464151,0.0341854433851986,2,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0711622857520053,0.0343749662857252,260,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0758412348029679,0.0344148813108741,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.135097249793097,0.0349603295746886,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0810445551306368,0.0372035939529241,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0730233692117857,0.0372559702648828,474,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116058792844449,0.0372646864871641,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0797297874429868,0.0373171851028459,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0797646008759542,0.0381755252692231,17,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0871638502018823,0.0397549989971747,324,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.120272197204817,0.0397721180660598,554,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0937362242967301,0.0409756652781446,607,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0605747010326413,0.0430591928178746,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0743182497380515,0.0437559507118244,203,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0823947063692822,0.0438536048892331,466,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0731952458244064,0.0440012665349927,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0833468527899426,0.0441447929244812,444,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.362487100162905,0.0447638529655534,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0821150448839783,0.0452219306316617,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0872478700109703,0.0457654346568458,645,pan-cancer
mRNA,CCLE,AEW541,AAC,0.120963737572,0.0458498068884353,21,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0711442819183913,0.0460552452822152,736,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0786152213600668,0.046891850701064,605,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.469170531332279,0.0472739034553121,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0804731992578358,0.0473723068344317,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0773910792835807,0.0477055582948275,193,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.351100873688931,0.0483569226943603,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0770661818115103,0.049402680359622,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0616921455790772,0.0497093279028108,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0662431454894741,0.0497315943602216,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0753534920123887,0.0504094669270956,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0662426761954098,0.0509809382397845,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0733074584357896,0.0518412138115068,408,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0778632195337029,0.0519149316873542,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.07083965026033,0.0521839108857174,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0697908681052813,0.0524253153136178,695,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0765070527713262,0.053106463695844,744,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0737957775145325,0.0533780636859723,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0630583348989553,0.0533923341139212,609,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0734282832749037,0.0541920323254312,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.109301080176824,0.0543594147392264,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135367567806251,0.0557001805407564,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.150708835918547,0.0557045018214194,132,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.39636684500208,0.0564974602843468,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0627460927028905,0.0568129759484303,570,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0718727683481604,0.0569326542650841,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0787884180955017,0.0575616306887486,275,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0773840992490668,0.0579058016008681,431,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0734496691999284,0.0579626547855853,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0646486999420016,0.0580237980834644,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0704158930629291,0.0589386122883404,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0699985562371426,0.0590262146551882,481,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0792900473887441,0.0591288088468413,381,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0690482534482766,0.0616665093769566,499,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.07470095090563,0.0618667568536518,288,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0723718300574967,0.0631539841006505,244,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.102604830643693,0.0631743703763093,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.339932636408652,0.0634795046840181,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.14709227588346,0.0641541230467622,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0724751094302377,0.0642583644640178,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0744577360932362,0.0650123129848689,447,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0759679940799311,0.0650216658606384,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0775182520645627,0.0651671347526014,445,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0685236055404256,0.0673206699520889,402,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.066873417539837,0.0673344152335031,249,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0758044878800405,0.0689354267768163,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.379483387233045,0.0690218306007605,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0947310032644719,0.0691294060164237,233,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0612568024523967,0.0697322196921379,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0598385425988867,0.0704039426225091,224,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0764843463745354,0.0713205175279095,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.491891585238335,0.0740058313421699,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0848749506211063,0.0748357377484489,393,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0942052986068438,0.0770979340778051,261,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0663948253290326,0.0777110726353345,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0686617825799702,0.0781235741010958,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0979721911799931,0.0793227695416967,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0645160024726521,0.0833393320963961,617,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.323008600966452,0.0849672591420742,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.36960825925975,0.0873174721392502,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0635065211052673,0.0873873064487245,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0727124066890662,0.0874760444853427,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0633861785146016,0.0891416373027654,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0679923111710219,0.0895674221793319,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0655533186445102,0.0896709348949836,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0570093781173519,0.0902024567120887,152,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0649378949308598,0.0912852281857493,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0603474527633741,0.0914240593882486,619,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0962559493488948,0.0937434161559123,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0645605505245828,0.0949623610489956,149,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0979991470238226,0.0960370912703544,217,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0598369364173211,0.0969977346962108,726,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.322658307269631,0.0971902152892408,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.477935050913717,0.0985601059038467,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0663283159564807,0.1024706041421,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0606177704669722,0.102816301034315,41,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.272051970967999,0.103199525928942,188,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0538820278748794,0.103222867800311,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0651595668300369,0.103587840870684,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555166243160827,0.107588438617472,163,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0660815476218312,0.108152297580727,485,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.058988191359445,0.108369168887694,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0960349471303568,0.110558905836948,255,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0654326058407671,0.115871641475884,681,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0654125537591628,0.116645999393642,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0571128926421594,0.11749584494443,81,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0613374847728592,0.118462858585421,672,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101397185315721,0.119104596960645,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0594997068538062,0.119673643977513,711,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0632393423441716,0.121930930003366,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0574103548018991,0.123128494820234,251,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0608424537453485,0.123560179111731,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.048977963525425,0.124143161273528,437,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0921370652373417,0.126097411936018,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0580016693446167,0.126788949580912,620,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0626795627224103,0.127844169713958,652,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0948861732135515,0.130519345822314,417,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.094183254064192,0.1306134158897,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.057368978226534,0.131669114841052,332,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0555057076746561,0.132406333966632,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0730521147516941,0.132922623674957,302,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0540221464414095,0.1334151053107,551,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0545142623548814,0.135782840060523,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.051383091537867,0.135859215616969,274,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.05547949696576,0.135960600112445,556,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0622593018995378,0.136991997301056,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.238807639958359,0.13802822028644,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0635240854047243,0.1381808335819,537,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0558359832403398,0.141102436630474,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0546480604057617,0.142345116940025,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0542128655528264,0.143323150290769,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0566488667855407,0.143768602587602,119,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0665857757559239,0.146403575296375,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533878822416583,0.146439878070875,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0768039281737978,0.146584916154494,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0601570997594808,0.147163935776231,189,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0463846977909752,0.147335143439937,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0508183453906682,0.147513413984714,221,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0618241943598421,0.150940345196125,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0806022584528935,0.152982627806005,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.05564971650461,0.154643286881857,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0570219859902663,0.155005996616931,575,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0571131716883031,0.15727963228925,671,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0575354327977911,0.157665062397236,425,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0569600919729406,0.160658035378623,71,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0537266507197679,0.161536266935261,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0581322891121556,0.162547640666193,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0496403652151978,0.1644517563914,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0696666065190928,0.164579023424468,680,pan-cancer
