mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.203167023865305,9.9139665469782e-09,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.203472100424104,1.70895050491767e-08,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.194164180697746,5.45092616049081e-08,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.175474998259306,5.76616385579823e-07,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.136362830148316,1.06214088390714e-06,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.182212486056291,1.09130768499705e-06,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.162178084369928,2.73759278275846e-06,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.169426323001802,5.64834765648609e-06,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.152177392402022,9.07018129515356e-06,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.139976074681962,1.58292027112451e-05,504,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142675005835334,1.5883385498147e-05,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.146733634448888,1.91980205808924e-05,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.144035005584937,2.69244596934001e-05,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.135504548498825,2.82206973916031e-05,213,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.154194529093177,3.18866433740158e-05,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143040141875045,3.65111450198649e-05,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.145403048742093,5.43966688404486e-05,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.132504203980263,7.03738464191078e-05,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.134114172650565,7.12506275192329e-05,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.140855532281501,7.61179382365913e-05,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.139872532337948,0.000110837580068356,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.126754969515325,0.000138036606099754,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133663159317578,0.000144198483779028,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.136213210440352,0.000144351668671294,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.116289839499805,0.00015097978466108,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142435831229444,0.000161787037889778,484,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.11874162759073,0.000187687235738324,401,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.12777906323346,0.000224796847048836,567,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119580905471089,0.00025273590996685,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.124179227052807,0.000331520022329966,480,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.185029581108933,0.000344569085702306,147,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113735284859269,0.000351008880260994,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126635970319783,0.000352437006150983,60,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108904039966604,0.000390307337495044,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111428255739789,0.0003969241164009,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109913082441696,0.000461625115022678,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106812736821861,0.000479950745215024,190,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.129783534370703,0.000488842921683092,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104841601613955,0.000554396636418938,736,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.12158195438282,0.000609963257987704,343,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.116915698680254,0.000674384888458585,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.126837380801092,0.000706040242187976,230,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.113117647294659,0.00095490490532967,560,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.102620177790621,0.000962493888412321,654,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.156241655463898,0.0010020524494579,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101105050918682,0.00100459309221395,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114862470212705,0.00102137288156119,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115757520372474,0.0010358352941827,525,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103488722113747,0.00107032887733034,556,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116513191147494,0.0010858104705547,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113112090284282,0.00110476371966545,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116779217661306,0.00116098753157758,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0996141971387528,0.00125023030683741,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0994682475453778,0.00130738033662619,266,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.142576851194368,0.00151521164428822,694,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.10848181734901,0.00156198899971566,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.114736241962461,0.00163529832188359,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102594714713405,0.00165653103304998,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0915955523131846,0.00178434153096908,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0997779875718882,0.0017882369520317,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104262700629963,0.00180742562535643,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.21385852445529,0.00191751679440794,124,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106343383269391,0.00194928116856509,372,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.110855185912906,0.00198716592151992,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105986205468754,0.00206193601944105,28,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104055810612072,0.00220050235709327,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110368315693759,0.0025006526258958,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0990192094710483,0.00256165985286806,542,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104149063755596,0.00279157965348275,466,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107833636690275,0.00321810201689674,43,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103431928921421,0.00325629422568304,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0895917123753222,0.00336664428412905,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0937655005214874,0.00341038353214212,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0939908433317338,0.00371569066885283,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.102387502840513,0.0037319793419935,19,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0960980213975149,0.00382571150484107,5,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0925920113526695,0.00383475398512758,247,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.108068966259436,0.00385564323426408,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106448117442814,0.00416488734881947,667,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.196547117539387,0.00469989800166298,295,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0999511673109355,0.0047763082758188,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0976000528862108,0.00484531646887893,660,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.118123233966175,0.004906821225231,15,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.107288884819921,0.0049316395953622,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0970077473298495,0.00510939749049549,627,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0988411661019681,0.00552917577442278,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0953346857642387,0.00558319618316581,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0893950402894939,0.00573071554907485,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0861354908378698,0.0061339862189387,432,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0882143818849953,0.00624460298744273,328,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0906908415771819,0.00653831483110312,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0964034885930769,0.00668940897860017,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.127165044137923,0.00673482556397466,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0960181639776821,0.00680661763532504,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0961674272763423,0.00693683353576177,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0980674142670253,0.00694420774132716,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0937727794382541,0.00700467512306348,177,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0878130608591672,0.00718244615226398,221,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0776729390223823,0.00760683510404596,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.094844998406657,0.007841905862728,44,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101677890047168,0.00788906514526095,170,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.191370720982401,0.00800307699374318,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0954823398996662,0.00814040004084427,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0871547234553937,0.00835998790959561,696,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0940452663390015,0.00836163313587297,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.132267332908386,0.00848379189774565,535,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.410745396722236,0.00860413383207887,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0850825598644263,0.00864163901485849,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.078502346631068,0.00871999211214199,494,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0945923295421778,0.00872716310576413,120,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.454942067137463,0.00900085124708166,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0935751227811172,0.00921282826037102,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0959397992499556,0.00960946313866966,199,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109210683571536,0.00986347622766906,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0846738555827177,0.010147910642031,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.179445993849301,0.010384627222287,166,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0877677894651913,0.0109591752390954,404,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121584186719666,0.0116355411682542,329,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.091379751449523,0.0121204659437212,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0803508856957221,0.0124864533477528,228,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113765844666141,0.0130029476564694,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0807704734401246,0.0133277550037212,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.085099476482074,0.0133910842767464,618,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0691113432870861,0.013446751391067,353,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0832335397176293,0.0134964575140035,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0818039986588651,0.0139190169323148,453,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0782256245228781,0.0139338260159309,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0761197077286286,0.013969817638242,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0840666328905678,0.0143421883881799,538,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0854301602758499,0.0148209863422372,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0834151906295926,0.0158831387742385,550,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0750709021731345,0.0159604639553498,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0836203414939894,0.0159859621922559,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0839709422406647,0.0160720825509039,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108308005662975,0.0160858210217396,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0898574044555219,0.016380018743556,181,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0786551486588119,0.0165786420195898,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0824664274267528,0.0166679765234478,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0827327507750166,0.0171661795687789,278,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.088867036195106,0.0173670390503166,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0799305150501729,0.0180116606908327,614,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.103934072372392,0.018028119067364,413,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0736306256004653,0.0187399935808914,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0739953586466937,0.0187598209614954,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.107368760803732,0.019379945274818,370,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0805411316065869,0.0204390750062128,739,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.114394431170883,0.0204523895187273,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0928211937282175,0.0213326666104696,46,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.097207181135363,0.0220636902347629,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0944436208887679,0.0225857046347836,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0752202863951684,0.0227042031251772,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0778704692335288,0.023629463088197,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0792598596487978,0.0239465811412995,456,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119739354666548,0.0242955033914291,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0819934113733025,0.0245697015666656,321,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0863981486235508,0.0251894580575814,652,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.143699352135002,0.025261637616159,236,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0711287946962083,0.0255780328110315,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.085260595899975,0.0256530745502548,352,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.07851594816394,0.0260243873416532,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0758760827563793,0.0260385887892018,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0791762043462281,0.0260691849607103,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0850280655110814,0.026763287289025,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0722631312108228,0.0268053293730473,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0783926351924149,0.0271800940317352,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0812289596612954,0.0272091724933694,117,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0803083056765561,0.0272401376974548,428,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0779467982941274,0.0276214161122954,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0797608793977918,0.0280153356340165,427,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.068932298771904,0.028192192641289,582,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0779753700402993,0.0286159193389426,674,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0745723246922358,0.0286537609597261,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0735648619534457,0.0291558497581767,252,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0693158678039218,0.0296749408906493,402,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0631062701838589,0.0303104760694229,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.110212831491864,0.0311919632091862,733,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0722173011951144,0.0312119409238422,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0753376658708397,0.0316404285956599,734,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.297031306070984,0.0317213300612577,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0769188154173019,0.0319698519428263,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.149390081568094,0.0324667289929132,83,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0800479771381921,0.0326409790615198,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.074021560216384,0.0328927076220432,617,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.112960765176474,0.0330565195273509,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.15769973668519,0.0332571180071365,308,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0789507957566373,0.0342289979879716,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.394001462878169,0.0343619846711227,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.074307985233407,0.0344349722678295,296,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.116784174238427,0.0350143652481202,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.388541263015094,0.0352012800227798,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.063350503944498,0.0354326917972506,721,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.073828423665478,0.0355036152886482,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0660066848874528,0.0357277068210834,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0752503824842689,0.0357534358050208,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0769615203165482,0.0358935669555397,505,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0678127647500639,0.0363442770747924,212,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0759734867810158,0.0363908472402633,682,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0735073187194952,0.0368417724599271,380,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204245831917074,0.0378421377320373,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0748717764858521,0.0382575122461338,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0709794970238021,0.0388408857531625,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0623415312238794,0.0393990778367647,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114317819928388,0.0395110246153533,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0729357228288527,0.0396668525811035,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102217566049281,0.0398450542446148,99,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0752042960755545,0.0401833556654575,110,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0887165118913422,0.0403891215197336,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.078085824987051,0.0405478292630541,94,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0650075983358532,0.0409374979720938,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.113976235736328,0.0415415741331486,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0600847653280974,0.0417521946559734,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.064985837300515,0.0420437007895582,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0771365544677729,0.0420477920594718,705,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0756921691009503,0.0424799120621119,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0617935069057867,0.0428274199886375,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.072180930212141,0.0429059357037812,36,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0777739597901785,0.0437258970406455,573,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0668452091213367,0.0444780213127911,270,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0654259412508477,0.045257902795567,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0863663239852007,0.0452912961986289,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.060443972653877,0.0455230830292717,688,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101192817081301,0.0467483852499968,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0694680249025658,0.0469448490026885,563,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0645619605828359,0.0473470785120772,387,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.143272318248998,0.0476350202893103,134,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0820526445083106,0.0479952387559234,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0944204530480971,0.0480735809511633,742,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0613011971760077,0.0481006116842167,34,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0594889382510495,0.0485915361250814,39,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0655809792276966,0.0493623667711345,502,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0658700021896146,0.0502088097481975,344,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0607434797370102,0.0502455072432589,298,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0699372312704017,0.0503966900282988,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.132831582518406,0.0523976353332555,305,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.058749279676058,0.0536158603184773,609,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0937902249333874,0.0536368983706824,118,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0559691011657348,0.0541748555594481,198,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0634976346425026,0.0573551419477186,726,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0583808296761821,0.0585619450709241,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0580889299231317,0.0592833788897413,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0587141286013929,0.060702814580178,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0648043634459875,0.0607062236690316,522,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0667093527588894,0.0607221034834334,423,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0983641571266269,0.0613535430441497,746,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0606949916548293,0.061506219764044,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0675501961578446,0.063115430221332,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0588511750138088,0.0635888425341684,251,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119004616962621,0.0640608143654651,142,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0633228087119015,0.0641976818987992,400,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0688213331103907,0.0655897046890192,289,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0558084244653572,0.0659846580545716,711,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0699796127097793,0.0665756211835493,8,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0904036282328272,0.0667909840188023,254,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0567410967908765,0.0667933063670725,687,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0670472987769046,0.0668257429694302,426,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0696592661742897,0.0671070328090198,362,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0584607899764089,0.0674531625769197,743,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.066844135424762,0.0675719635602017,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0663715511391346,0.0687284138338982,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.058452657635953,0.070631266047378,523,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0610705695977078,0.0708125094951248,37,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.245609791141732,0.0708277509914054,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.349060409822713,0.0708465538008845,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.062679549749146,0.0709475694563025,519,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0630045420611442,0.0710000340162179,297,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.334650620212776,0.0716884165149524,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.124496091448614,0.072482207020277,160,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0638792144553228,0.072724581209475,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0609761252888405,0.0733463415547362,180,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.311480232109472,0.0745292892964931,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0625463127097433,0.0752057493022987,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0753639207807828,0.0769236780779544,569,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.231140315253618,0.0777832814848323,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0628634389389416,0.0799877578737725,381,pan-cancer
