mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.162145935782515,1.25369702349999e-05,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.170679940883802,1.5237751854351e-05,43,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.239914750909748,6.71421896898985e-05,591,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.115533050169864,0.00068447943681722,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.11203385713158,0.00107051643769661,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.112149510937284,0.00137578255948215,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126161899262118,0.0017528448949368,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.10901026473672,0.00190538920411196,246,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.111965348318498,0.00324992849937886,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.230786989431841,0.00476885077134644,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109794562342738,0.00493852006333952,594,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.112131907646818,0.00532734546515422,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0866886360450802,0.00644994501703235,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102963054813243,0.00737713474579097,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0942246485101863,0.0083354204685141,511,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137172643579705,0.0114794967604414,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0907053700406763,0.0115750827271445,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0966465784636404,0.0123117361046495,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.087791752279083,0.0134005734805237,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0853646561957439,0.0142620424147092,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0923351627163339,0.0143729975463156,631,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.134158803449517,0.0149241789965392,118,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0867527896573991,0.0151253187742924,380,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0758070172680919,0.0153828469230662,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0941173525003314,0.0156205124849539,628,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0905083341131441,0.0160081521515084,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0751913661732492,0.0160245752606006,238,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0840451563372384,0.0174913046221028,278,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0952412823368076,0.018451476510125,179,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.114204268342843,0.0189280770100498,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0934752266268452,0.0197838773280054,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0827728270118924,0.019815680096102,237,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0815622215637946,0.0205967437627474,550,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0838218976586363,0.0208685004391639,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0812768167022761,0.0210313583402528,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0775335579097929,0.0228216575437112,260,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0689858741472003,0.0228233309368384,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.123943730712028,0.025248616627528,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.139751335957921,0.0256471600504462,686,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0711795834188856,0.026600068750071,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0821958873026541,0.0279144932031163,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0877421963750868,0.028934709059503,145,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0768223600094369,0.0298254279111928,189,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.070928372985967,0.0310855520222682,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0710325018177566,0.0320622299833921,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0729353206520884,0.0335603553615437,365,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114792427054927,0.0339146551336574,218,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.178654214473612,0.0339711426451445,123,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0700943148681737,0.0343705146937934,25,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.176800294526544,0.0352649649847064,164,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123426406194974,0.0353767078901496,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.18076927842369,0.0360754372070348,641,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.105496371683083,0.0364622380665294,21,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.106656271431549,0.0370857247900379,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.08009288707961,0.0397820455499758,197,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.06942226844487,0.0402244733837643,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0816596823022676,0.0402492435782289,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0991003879213502,0.0402774487202271,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0724003302096379,0.0417772395801585,304,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0724590162452453,0.0427101522919781,739,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0784870675497246,0.0433695151852889,8,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0720338640342121,0.0440095484769633,521,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0717222137982869,0.044420743887843,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119274753237708,0.0454190839616247,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0821906303841322,0.0456224327871718,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0706913741793498,0.0479193949666004,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0719618584145946,0.0481191484524818,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0730616907492438,0.0491712586425202,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0796794144131677,0.0496467899146889,540,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0711936604171205,0.0512981661238924,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0596387453452239,0.0527797596671992,39,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0722222502192079,0.0543907543521334,668,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0651530917655723,0.0544466645171391,270,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0678062149961186,0.0549609583981335,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0981664715078697,0.0573688338807973,49,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0688353186773105,0.0582078373666534,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0989277563190969,0.0589301849159897,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0960592033135155,0.0591498799331404,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.074233688048223,0.0605294361016502,528,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.091413824269704,0.0638740133319378,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0662161213277958,0.0649466452481227,619,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.06681645330927,0.068267439313177,632,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0645824789089356,0.0689736645224383,4,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0620134055906762,0.0708974387094238,708,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0634957471850554,0.0724262660247963,397,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0806034458539135,0.0724771713871682,191,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0631038936266452,0.0739635892506902,404,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0703402911938993,0.0742724344056361,336,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11807664040946,0.0754129390121682,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0641327698380059,0.075866313628055,453,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0548202684269902,0.0764211344983493,391,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0717664729289265,0.0780345759171512,184,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0712454923791522,0.0825200734111494,652,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0664247544178067,0.0833216341091932,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0601322235421021,0.08497661367542,455,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0626112832603827,0.0850605289152542,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0511560494195388,0.0858142726039714,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0871128194507529,0.0872332888264134,694,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0633007146146087,0.0885776422668437,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0635996791635687,0.0943789965720345,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.140460729327275,0.0969120387471072,137,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140777909841821,0.0984515702240252,151,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0682304333673659,0.100695019483912,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.064833244726294,0.100741563790653,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0669351515015294,0.101568644458382,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0592049507461392,0.104841545090262,722,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0554647238359478,0.105247994793975,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0628131450951968,0.10594066663692,240,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0558092354774073,0.106778942184411,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0557133965995921,0.107496769747635,666,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0497500662314361,0.108819632436975,245,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0644657097138522,0.110272430824635,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0599987740206576,0.110563882841901,518,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0518214761790732,0.111017006771825,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0608906934110532,0.111814422552827,169,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0548508284358013,0.112725536234956,458,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0514981714386544,0.113291685336005,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0902991825901259,0.11371654732749,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0620166880397734,0.116403227959122,18,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.054435562062694,0.117009672409532,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0479130254260828,0.11797762443975,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0568044841256743,0.118610191853377,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0491948164151276,0.120283668352109,687,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0585136805385595,0.120398303220544,706,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0535640104285682,0.122751881325368,509,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0566959860761007,0.123436776013649,280,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0490037666894338,0.123624398206661,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0469205165910474,0.123795468723768,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196728216096476,0.124485508417596,129,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0833951683179321,0.124783122007307,554,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0626729628165895,0.125164257370698,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0552584829968361,0.125334727537225,444,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0551323647041772,0.126687366291669,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0876838107476339,0.126727656462713,162,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0517874524508699,0.126940907926171,670,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0639422577851281,0.130055197349489,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.207125031628141,0.130788185229061,656,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0545045304100911,0.130791177845171,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0567639349292945,0.131351093511549,618,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0518909818625305,0.133813045558957,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0517216211658507,0.134863677105918,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0588527511509824,0.137071534221724,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0590874230572651,0.137137377590207,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0589433220453478,0.137712158302273,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0530846108368184,0.138564518835515,267,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0573172676252164,0.139038909077028,60,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0597681515745434,0.139787956580689,20,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.126977901412395,0.139929230661041,429,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0542928610020926,0.140217764606148,621,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.056914403852339,0.141942459455591,281,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0542285349136573,0.142145610493451,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0509835929035218,0.14231362036913,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0580803780676961,0.143207657398699,612,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0490910017548674,0.147200769667831,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0586765562735732,0.14759864567953,655,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0557856912146601,0.147744919014643,477,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.179739734874121,0.148458042658175,101,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0562227098151053,0.149733193908207,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0949926647752741,0.150754971684433,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0491699917490102,0.151348924306396,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0539955644927825,0.151918197461352,617,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0460821333587499,0.15376440216736,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0468945859518345,0.159114552818374,467,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0485887782581966,0.160789146828407,553,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0530426434111417,0.160882086280731,488,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.049445548523529,0.161631397068876,307,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0502907608519188,0.161827735422599,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0567685782636449,0.164930516255541,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0489820592620225,0.167642186853735,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.055700140739706,0.168039934832973,470,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0429028270588381,0.168604529527734,398,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0439735516634761,0.170013401769294,583,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0596486150534836,0.170879767305514,534,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0485482713124226,0.172635566681854,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0535305973804505,0.172654302405051,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0527303758110281,0.173040002384215,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0456769352820386,0.173105855648696,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0530619209248383,0.173898669957384,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0513171572750133,0.175607389642598,567,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0447777673643298,0.177637882820388,374,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0735434196079917,0.179028338363636,746,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0481439413435788,0.179311475543791,207,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0604239208773528,0.180359723353176,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.163346737099534,0.18073057480971,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0743057161949842,0.18210621112504,606,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0772745736931485,0.183286173775611,175,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11201546179452,0.184496693479665,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0723150612865329,0.185445566599206,277,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0458963235254186,0.186514732970264,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.045757816947956,0.188992589128681,671,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0662541211926093,0.1894094448637,234,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.050838112683216,0.190195097330779,698,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0526554587810394,0.190507100166083,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0654469509673335,0.190821715665501,581,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0486378858541004,0.191305222634414,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0474533398235427,0.191854411400991,7,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0462796502598867,0.192324687512211,473,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0507729403917775,0.192888662270085,623,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0667123887184744,0.19423929082224,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0710803209308762,0.194895636461861,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0532044605858166,0.19725991772889,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0454345327630751,0.197769644842524,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0457810593906667,0.199531452604857,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0755253047893436,0.200929725128063,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501189412605308,0.201949019427137,149,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0605980164397351,0.203220958107967,326,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109201712221929,0.203794380796633,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10729363357794,0.205967723363996,171,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0626944451059108,0.20727685891098,268,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0389716843171075,0.20770659681473,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.046197540135262,0.208528127601283,342,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0408563983870958,0.210076726462366,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0484989008100773,0.210667018967014,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0429560127089871,0.212267141761817,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0397578145534177,0.214757106009497,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0573904394807905,0.214830096607072,692,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0493540719059548,0.215053899584996,672,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0413334672948307,0.216286032684191,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0676587938112614,0.216333625971811,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0452326667409959,0.217382235156678,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0473134523719291,0.21869041607525,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0455660254233978,0.218805179472848,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0406689115651222,0.220854349939562,253,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0545795010032874,0.22314890280646,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0462991771982352,0.224132186381169,626,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0444555160953695,0.224270316504731,381,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0662522331041597,0.230668330746651,320,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0434324313461164,0.231927010144125,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0444227487732292,0.233002191698092,499,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0387801495546851,0.233582732241755,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0404167780365693,0.234107737047431,214,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0488150764077041,0.235084863290154,738,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0461482348454897,0.236630497111116,435,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0422035283437892,0.239765841021394,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0599826295989409,0.242072397841911,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0479000345491994,0.242134939656242,65,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0474493955981494,0.244683404085324,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.063494182057672,0.247120554596045,599,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0430869431623174,0.24859332243902,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0406785697546589,0.249646036545516,508,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0477551033655145,0.249890497304986,170,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0386125353480228,0.250417812752823,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0455448897661442,0.252215500562571,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0453190368151446,0.252420773786966,127,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0936929998126088,0.254248390057495,487,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0458296496111888,0.256153768188496,116,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0458911471735213,0.257040232152406,593,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0525077184423997,0.25927188320192,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0397420570870923,0.259641595178785,523,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0537897717619058,0.261185662064956,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0459215463862626,0.262533637801374,154,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0364735813865031,0.268874580549752,328,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0630616582217619,0.270076958974244,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0575260561664712,0.270861353021595,742,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0396056737844493,0.271633675348879,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0422449107589773,0.272439683807623,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0456085701835548,0.272579181474644,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0445507867300722,0.272801505799344,376,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0604948883319869,0.274360287918813,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0448926244544526,0.275206666701217,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0404621192171873,0.27534204733573,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0375462336835768,0.275540776872086,412,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0908303410839415,0.276402645709426,305,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0616522410268579,0.277868173753274,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12058262648557,0.278165662083605,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.042237073867163,0.280624719664466,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0606482054099924,0.282569618879488,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0398988038280856,0.284371198562701,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0384784655226293,0.285086370583127,547,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0398964687618141,0.285184922786026,538,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.061102224288077,0.289402032170425,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0368556434437838,0.290265829395292,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0529377105962774,0.291085335918624,329,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0409770873339393,0.292462783345118,674,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0401671358760159,0.294738081529389,525,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0542768401494704,0.295167188685401,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0581017533020392,0.295490733158762,730,pan-cancer
