mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.217454205889078,4.67892199769172e-09,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.206960453915617,9.49715770777739e-09,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.207715090830129,4.92337471743498e-08,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.353231904206761,8.28317055718527e-08,49,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.201993107066415,1.05355705015014e-07,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.17317188212558,6.56760694370394e-07,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.187558243528768,1.68368891004817e-06,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.163132674032645,4.44849658769328e-06,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.181381631336245,4.49154311698509e-06,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.159801276020507,6.61575548663095e-06,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.184431987585904,7.33400061105844e-06,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.168268822944307,7.77059204389361e-06,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.170857860760803,7.87414002384004e-06,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.181781306184145,8.24926423374656e-06,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.154903734530649,1.42601879437253e-05,266,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.164721433956202,2.657931145428e-05,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.141261305395079,3.64014724002659e-05,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.159012297053602,3.96704677937248e-05,385,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.151003888145717,5.31120859659804e-05,613,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.155221636170006,6.67136741961832e-05,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.140495091074395,6.93220923335135e-05,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.165641107113523,8.45289942879809e-05,395,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.13303188533575,9.10625037719506e-05,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.143371776697086,0.000100516397565317,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.135902307766336,0.00011322419167607,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.138538367267606,0.000158684375895127,582,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.15623562708565,0.00016783146744041,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.140156425315937,0.000177046808197003,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.14126310257975,0.000198521588781942,374,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.1473749096653,0.000211955826190093,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.131904786100437,0.000233541934651511,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.14978273095943,0.000236798379899797,96,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.138178008032879,0.000266629328762824,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.135782976812915,0.000275182725706235,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.128426184773692,0.00027952360281603,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.133754146759338,0.000316933181283878,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.132555172797989,0.000355264273027022,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.130960850656665,0.000408101099063545,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.131847880023563,0.00042188766625369,63,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.12597259049444,0.000426969855507456,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.14295654570364,0.000432307030705041,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.142511672247414,0.00043255875429132,407,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.144248452746175,0.000465214371654604,296,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.129900712049541,0.000494395261072628,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.107909057171843,0.000628770573761091,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.138819175688747,0.000656823215419923,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.128658558318806,0.000690926844760844,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.135706388646369,0.000706879977263843,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.138845691940679,0.000736633103596949,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.121201246248909,0.00075365015732505,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.139928878487641,0.000774310393310753,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.190507342184745,0.000833575964135599,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.134036303187571,0.000860227402610715,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.128714673125256,0.00087778247281436,619,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.132800336758996,0.000888716580299617,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.13632925469612,0.000893840073697955,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.138684348351544,0.000898950643052297,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.132543473851532,0.001002866194227,617,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.13224090828274,0.0010173329381827,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.123990496030158,0.00102884970128337,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.120301170401251,0.00119169592308811,458,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.141277125578434,0.00122766737240767,738,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.126507947803305,0.00123887700639757,276,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.133905759832838,0.0013800604661663,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.120835978573386,0.00139023126764293,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.103728474427257,0.00145677698714983,353,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.126392097681393,0.00148742369332947,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.151317557863824,0.00155027837577004,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.110385523746027,0.0015594705950412,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.116072786187832,0.00156912189959425,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.113921121084607,0.00163790368342733,155,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.125731704354275,0.00164009205531623,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.116070772206468,0.00164027712411792,303,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.123999232129066,0.00165017925713048,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.128423909545505,0.00167442254583784,350,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.120146635171419,0.00180105175985153,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.119569526014421,0.00196767438141939,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.110919987373745,0.00196896016860493,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.110255332446987,0.00216208384403319,690,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.11215562918131,0.0021945528134608,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.104570598193364,0.00219968383411387,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.122947067667571,0.00221184487792036,510,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.111402419968115,0.00228585514142249,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.111079170854916,0.00229876086946066,412,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.11894832155295,0.00232050627642872,621,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.122784495898763,0.00236352334538147,519,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.123195689377722,0.00241484807834447,488,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.103976131692577,0.00242692097002264,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.110787747025524,0.00243301797695564,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.107480307348175,0.00259216854161988,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.112350913238749,0.00268855651445342,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.110923749056205,0.00275302545501653,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.107999161898218,0.00280184727358934,34,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.123082685367986,0.00288398911385688,712,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.10216054609871,0.00290558589048624,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.112030513879748,0.00293682461618745,473,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.199793279887318,0.00294600299061699,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.109759180999153,0.00298031835966845,251,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.119142235612051,0.00303233488475535,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.106215835079685,0.00328100720782361,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.130771487946373,0.00329642893584927,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.109888414975139,0.00372220585470097,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.125147907018358,0.00381238329829497,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0934636766574116,0.0038676801142645,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118485324744831,0.00398416971025647,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0975398849563961,0.00408957559607887,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.111514189964323,0.00409349087862331,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.110567762128834,0.00419408753497305,7,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.114253328384031,0.00436286716283349,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.119179657322747,0.00452558946371486,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103870379040493,0.00470210180207408,209,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.102678597017498,0.00472599183508384,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.121909015539742,0.00482612636545231,145,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108732072246166,0.00484336311503715,421,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.111707919075304,0.00517368053892604,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.143417512269253,0.0053784989838636,12,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0935062042582731,0.00538137754605662,198,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.116141993964488,0.00544088391374883,278,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.490537657907669,0.00545989631724425,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.173174559554458,0.00572255905654313,375,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.111105212333129,0.00577218713202873,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.110408508633656,0.00587397945240659,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.111611395263291,0.00616909961075834,550,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.107845378186428,0.00648099282975706,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0984276067373949,0.00656786207054563,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.11076468718193,0.00657500890093484,475,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0964404007058016,0.00670605414696598,530,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.106888931240737,0.00734937086400477,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.107320402713755,0.00767301683670489,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.102440024354862,0.00770039387468553,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114532564527101,0.0083194250740643,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0972500651480917,0.00841111722222242,509,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0971852348295285,0.00862542801053521,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0948905780191048,0.00867692464290024,687,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.11196248731355,0.00914321399000978,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.152736562612501,0.0091561212598269,254,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.109959881555675,0.00919515820974079,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.151176421246129,0.00929531952732403,643,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.107319346112715,0.00945472206967912,719,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0966271930515265,0.00954604618943822,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.104123031132867,0.00966498723981204,312,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.141190568216815,0.0100850304217488,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.106374608123224,0.0104507258703676,205,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.103559762636959,0.0112251921813853,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.102184826227789,0.0113294410585661,220,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.111092319418815,0.0114748222122808,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.105887376174047,0.0114770630673988,36,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103682627341794,0.0115540822382551,628,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.100279986875072,0.0116753646700992,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.10596810662645,0.0117397589351352,75,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0982312409391013,0.0118175127486419,386,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.158951261300402,0.0118454170749101,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.106541577968491,0.0118973143657955,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101063583435332,0.0120336231120797,662,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.105038245474266,0.0122873557297216,44,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0942335912812302,0.0125192972536863,387,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0926005780254997,0.0129277069751011,401,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0915387332502628,0.0131283682498508,592,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.108901257441057,0.0133487129620529,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0942756256496006,0.0135036517136384,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.174583436720157,0.0138351826214955,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.101378103529604,0.0139815666497398,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.100661066558635,0.0141936542544119,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0820698181331618,0.0142753671641122,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0973508632360342,0.0147938208862324,561,pan-cancer
mRNA,FIMM,RAF265,AAC,0.464140084434128,0.0152612395350043,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.089127465454654,0.0153651600922469,432,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0944622061366637,0.0153803759955681,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0996431569956369,0.0157449390771037,514,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.159592803797422,0.0170512911453541,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0922065676037306,0.0173431256806276,726,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.113501089937344,0.0174774418192566,607,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.090753350381609,0.0175494801342878,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0940396032596044,0.0177896521274576,81,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.126200861822911,0.0180116836402804,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0867514978018396,0.0185710588856142,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0869944757640891,0.0185805898136935,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.107730471349663,0.0192177197129719,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.094895260387557,0.0197306598174234,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.10422592795914,0.0197574728130974,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0904498632249525,0.0199965011802061,670,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0961995659357715,0.0201849602622875,275,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102479772321609,0.0204702318711427,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0940471344498267,0.0206921833346273,138,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0957605910521508,0.0206992615730953,60,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0886768063696311,0.0211414184772496,384,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0864644254752584,0.0214417695419914,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0746507351757284,0.0217771941074393,265,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0979078262357885,0.0220973363334613,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0981830233965556,0.02220462128745,549,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0934877680885948,0.0224222032834172,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0855646290499933,0.0224260144989807,650,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.128455566511359,0.0225212227634484,277,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0984596478770199,0.0230533491449195,201,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0883764219736554,0.0236779714486341,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0858370721229167,0.0238431980232023,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.114090514490542,0.0242533356645883,15,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0830296769468073,0.0250365021261617,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.089373263364769,0.0251105911327277,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0946336977429094,0.0253614775941522,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.083354323345599,0.0256291242736536,317,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0827702864815839,0.0257667505841324,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.132181172587784,0.0263005005424878,174,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0915067111807103,0.0265611970664541,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.09327944033862,0.0265679591281175,547,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0869474661913881,0.0277602657802437,744,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0850118260941524,0.0278099706028098,723,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104135969157179,0.0278285390847075,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104713941581759,0.0284969199903436,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112452183035109,0.0285159209670585,461,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.131537805947554,0.0290947591403706,443,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0916463580981191,0.0294740712648448,657,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0893356113318171,0.0295966509992911,515,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0879190059890382,0.0297318830951285,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0904496639927708,0.0307384107520617,206,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111903645855405,0.0309194744469657,40,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0893527529946592,0.0310838419901843,26,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.105813890633734,0.0311839849797252,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0786016832531059,0.0312237021621954,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0906585403323121,0.031327408922852,244,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0864877612795678,0.031388829709434,481,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0893290409994823,0.0313997263286653,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0913710816303409,0.0319852413702557,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.111135137023074,0.032475985823057,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.104195334605996,0.0327474402442625,191,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0900803369766367,0.03276206542061,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0825350738584471,0.0335421504481423,5,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0843137064846494,0.0338821907563734,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.18670831046617,0.0339421318054591,132,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.080537519000479,0.035000602578609,221,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0842918774474021,0.0353469372227511,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0773689664247656,0.0357058707608314,157,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0845114450444252,0.0364477739974739,226,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0765547250688302,0.0365715534600833,260,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0902364224309031,0.0374416647715594,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0908575250960153,0.037477761882832,642,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0972744524415758,0.0381239353930522,356,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0793789515736034,0.0382433080130944,749,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0846999707131514,0.040038713495069,477,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0807198739220316,0.0401179701380125,557,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0855523861506248,0.0403632562039313,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0770835186302926,0.0410163306544578,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0761724706447158,0.0414284757318273,225,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.080979242845345,0.0428586989773241,410,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.119465626406529,0.0442998885020997,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0866800242680025,0.0445202118805437,732,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.084866525821279,0.0450989077903694,86,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.090794571257304,0.0460435839391674,758,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0834199303162554,0.0460987765236295,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.084591706209373,0.0465433483872043,280,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0848221939480165,0.047248852504949,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0862073286787767,0.0474211937560656,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0712716217330343,0.0477877600534829,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.272780080249562,0.0480493598769748,101,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0750878937222386,0.0484770578531767,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0834044179952605,0.0485789661207174,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0920637874614669,0.0490354715765241,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0841613971283218,0.0491813302679901,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0762472567320393,0.0500047719728258,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0959282135010656,0.0500508130159724,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0839285483088419,0.0502415124394664,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0856667112306276,0.0502723378753864,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0697072192495117,0.0507048273125353,133,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0686013621120743,0.0509861445795525,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0823169904970054,0.0512330988447375,427,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0718118366751756,0.0521714189269464,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0781148851429827,0.0526336372263112,48,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.123855868358216,0.0531443420436087,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0785268993698146,0.0540263761372053,169,pan-cancer
