mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.132151746393442,0.000158261147157392,467,pan-cancer
mRNA,CCLE,TAE684,AAC,0.158512194474624,0.000511378580885632,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.195224691618755,0.000566802158880188,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.127536669364111,0.000578665818999309,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.19054042755607,0.000770373630306727,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.168293445326771,0.00118978625342035,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.118084685300212,0.00150541377597091,608,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.118268989210437,0.00153822494280567,732,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.110359625801229,0.00164678491466012,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.104431797373971,0.00210868523287196,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.104001168918413,0.00459937304796629,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.144296132964786,0.00481074355723662,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.153825774964812,0.0056557299904692,735,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0937544407458722,0.00626623547931992,476,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100171198598793,0.00701960506975687,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0989366858025153,0.00779581620718401,404,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.100168653989746,0.00781605658761911,425,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.146056007507544,0.00907378905659636,218,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0941929752788486,0.00950825735652564,744,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0900844606447101,0.0103072931331089,335,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0805652324042572,0.0128384080584862,39,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138238595243354,0.0130528292961576,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.120106612533445,0.0133175716516672,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0904114382792191,0.0135907137819843,18,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0860555982427039,0.0159678257824622,396,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0868147968306746,0.0162503630325773,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0759517683894878,0.0174262025071489,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0861811982857141,0.0176932439993693,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12258721718879,0.0180038071061993,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.131542428673136,0.0180324205781666,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.083327210390438,0.0181711338035121,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0895452060495145,0.0189813598656091,230,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.126936624520395,0.0196911211606005,599,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0825783536822661,0.0223645462635323,187,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0735087414706578,0.0227699107060016,494,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0819136147419818,0.0233487754682694,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.104241386894159,0.0246313841540594,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.124829545075766,0.0248068635956756,204,pan-cancer
mRNA,CCLE,AEW541,AAC,0.10444807170158,0.025686572788164,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0827684950560496,0.0262344127167924,397,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.085493248164751,0.027044551906974,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0636574006508822,0.0286126645593043,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.132643012441859,0.0286829431106913,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0833590368573533,0.0297122972225497,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0808728407697164,0.0306065492409611,593,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0762375946725718,0.0332161619945302,337,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.11289877693129,0.0345269224875448,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0919022301860521,0.0346426300083777,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.104255820559428,0.0363164158962899,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.109504379515837,0.0387840693621492,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0749836214119299,0.0388018236226441,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0813054573896271,0.0390359978144272,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0789276434365634,0.0406388343901426,71,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0742688466705726,0.0417437685070924,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0662462824508679,0.0439358084647582,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0655173287047583,0.0453455181188245,676,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0713822046071438,0.0454468655287857,382,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0782799952115496,0.045661944558863,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.069771539116634,0.0461428617783557,41,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100724503394048,0.0470653465056165,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0680548501125574,0.0471849613023035,5,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.105627807393416,0.0473306818915915,585,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.106905823723265,0.0488346902445625,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0672565469217672,0.0493037841767867,252,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0731182693017257,0.0517925917631391,657,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0730769926777358,0.0523229080661515,634,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0675052891416248,0.0532211630148701,522,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0678416170045834,0.0543419431051657,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0580309068005901,0.0544311009869463,353,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0727877609161532,0.0545271105473313,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.072568382409473,0.0545850480428118,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0699259588737474,0.0550715030881646,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0791095187547745,0.056538970692684,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0704484841556629,0.0579402902592181,629,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.070122202155822,0.0594922271291639,237,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.532824068505858,0.0608187608852324,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.072446318830005,0.060985646038987,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0686484580260532,0.0616189025380465,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0692907961667342,0.0624531218399611,449,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107986857766607,0.0628201545568772,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0683312299039567,0.0634033251953228,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0668475324413422,0.0640697783734189,276,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0694779900601744,0.0655633289419015,145,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0768159493935558,0.0666050375921202,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0622324065746558,0.0669407894306711,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.058397530899085,0.067112385273409,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0639063632832263,0.0674004908058689,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0650175875135372,0.0679783617493387,214,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.069134466530164,0.0684972715367612,521,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0669561771219064,0.0717495325603004,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0688910427978051,0.0745143343277163,452,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0985189781339183,0.0748759687862395,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.065516406786182,0.0759927426280148,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0658845926574306,0.0778819789729023,550,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0646496110216008,0.0780963684919522,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0995388289067215,0.0790032845404658,88,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0663537019367595,0.0791533991461308,675,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0585681177361936,0.0793623142321393,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0638500862231831,0.0808205270902569,420,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0633009267386739,0.0822177579666724,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0631719049255086,0.0866516801357643,628,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0614483579653363,0.0871292540513454,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0606695323736507,0.0871360746389072,28,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0610863566977389,0.0872207168400424,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0558803503761359,0.089104129682182,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0624632530881853,0.0891875345851576,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0635471458749677,0.0922222461231013,106,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.059995647350305,0.0929354564934909,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0607425079784464,0.092940386958776,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0623347501265122,0.0933707230460984,587,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0960544793250295,0.0937671680541085,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0599819952325641,0.0963298965654007,626,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0675018465911086,0.0967282680342303,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0634681978951946,0.0978055822402981,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0624074470911679,0.0979279934560875,222,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0583866780915013,0.100686052555366,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0622865388373059,0.100690296005197,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0659443657286195,0.100890500261871,103,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0622461151371048,0.100973215818607,296,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0572228687782323,0.101433938692522,465,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0583388328886234,0.103164694024204,624,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0601007004190247,0.103748063380738,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0705425048152114,0.104324542104964,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0745210093883994,0.104964157172239,234,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0838412221356984,0.105495001685016,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0552767111574817,0.105940087188615,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0582319800161503,0.106711469678883,553,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0855751603973711,0.10774864516192,440,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0592302371561538,0.107982740142941,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0917760541438539,0.108346578936673,606,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0601155781043671,0.108520185910526,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0582303775769918,0.110222738451811,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0575555599672385,0.111002495689287,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0557125305877675,0.111341744495904,253,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0616770690756895,0.114868227741177,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0567566666005067,0.115071341718936,490,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0583311362204922,0.116020439628755,193,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0847085093582172,0.119567390382045,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0529081656354306,0.124275688576688,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0548431504620022,0.125385056029026,515,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0821634254297913,0.128145563463671,571,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0518774463850885,0.133136145632005,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0483688113286931,0.13401527827548,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0541501421805408,0.136117116261243,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0530753044422143,0.137117763628568,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0468982704062145,0.143610465510593,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0558513084598156,0.148127416376658,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0529841443797245,0.150004576282395,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0511112622968877,0.15102931190899,153,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0510698498798431,0.153876685040571,563,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0556426959110893,0.156414031145989,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0806443567644163,0.15702769360758,143,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.052326372362861,0.157812043515739,30,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0471906902068785,0.158270607215737,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.047017794689773,0.161293510342153,1,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0530175740277842,0.161576285580734,533,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.189189911547611,0.161751246268861,656,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0541796407052607,0.162038200354025,188,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0425915504607836,0.16258609967514,721,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.39403175824351,0.163302563561658,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0516069235528142,0.163629964090729,135,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0645072094423743,0.164395181707142,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0542648024402955,0.166122487232808,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0510678062451357,0.169365350201789,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.048420282776377,0.170111792362196,615,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0525018523388966,0.172821962468174,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0782652725235533,0.173498178513019,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100462162142239,0.173916393857531,172,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0498925831338861,0.174902460348979,195,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0457495201412656,0.17521193726522,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0472074903022013,0.177113698679971,332,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0599804030998735,0.180028211638606,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0480616162012593,0.180089806445037,622,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0523875496419698,0.183626350220198,738,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0463846847240254,0.185145724608178,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0633374724585608,0.186122785866625,554,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.050709458389628,0.187232760029131,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0459122683349823,0.189028518589833,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0505551412373109,0.189982643740841,44,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15284675757638,0.190002636660545,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0474017816462492,0.191162599443111,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.049590738583869,0.194824383863318,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0715979124923924,0.197989219683661,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0778055771090832,0.200698198916817,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0468680967396728,0.205326772861769,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0669961113500527,0.206138421907755,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0604550296311776,0.207979921951231,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0431469144784962,0.208307680925986,384,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0940882004477196,0.208323259359916,108,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0415424271299869,0.209116414878249,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0471510704864653,0.210558048018689,635,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0474570871577707,0.212398486855442,642,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0407616060673231,0.217401939430571,695,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0459081558350292,0.21757105802365,120,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0369202855111666,0.218569864741033,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0428153826588039,0.219081767409771,538,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0464528366830472,0.219131059651672,285,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0399541516005081,0.220422022852134,688,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0454863645568476,0.221531746475285,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0463358785923774,0.222829310551689,655,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0484949079197128,0.223118203815176,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.050890855923233,0.223277625433167,346,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0455528642159951,0.224613740541995,457,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0434718557400215,0.224991632107856,620,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0693238086643677,0.225962224850184,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0492206559367958,0.226569621150163,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.044861267700874,0.226656213357551,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0403012131959364,0.228516512645976,34,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0463232119251333,0.228585299668441,616,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0431564380717555,0.229332458896504,584,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0466194500781903,0.229555606326904,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.054901999273577,0.229638496591484,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.083508527450985,0.229805041272058,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0424836438541938,0.229922728479078,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0451742340943231,0.230430927322678,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0408689818249662,0.234579174039894,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0882401296494747,0.235140322904048,161,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0671377095744245,0.237496159551886,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0450131946726402,0.237736036077268,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0431296165708533,0.238101926594335,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0455471879754122,0.240174436550677,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0424123953284042,0.240914430902417,719,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0688741633021019,0.242375993527984,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0451700803757298,0.244282000039348,352,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0870684934871487,0.244680888966135,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0319934495061896,0.245074998556928,264,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0822037543381305,0.245961973814237,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0694687021389225,0.248574152504231,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0381930445567418,0.248616485512285,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0849032079495198,0.249015202575164,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0416523815639156,0.249028789083286,112,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.039967169323977,0.249183743568142,25,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0396296790482541,0.249265645635012,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0403245185553142,0.249977126086212,499,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0536661452184084,0.249999544556564,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0637615711252839,0.251570987668884,548,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0399155242066374,0.252364600157329,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0431766147953023,0.255293701632256,2,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0402108409515525,0.255383622384419,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0441711699236253,0.25749811423458,182,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0411031441399981,0.257522452771407,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0436992026822878,0.257993159108616,184,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.036579599151288,0.258559870832994,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0402354815042228,0.259363197050367,627,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0413208601649065,0.262939958309476,336,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0408160506720631,0.263096752094155,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0624047694000303,0.263436014652396,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0599911238664166,0.264138240860405,174,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0405417266782948,0.264340391613653,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0554966181192787,0.267559834962557,233,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0438747071958607,0.26781397942758,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0592310687140092,0.271430652694366,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0355266933727408,0.273381586049713,699,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0391477299948333,0.273494055820329,723,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0590708810597934,0.274352690944905,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0614287750970217,0.27528855628313,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0569260300458636,0.275298174249084,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0573053818428935,0.275454945222135,162,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0392708368266851,0.277045120191264,478,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0756044368246193,0.278053121615883,9,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0384371629917159,0.28069883160236,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.042583950287217,0.281075569313271,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0407467456430588,0.282921073958953,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0382609870630311,0.285742602594818,625,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0402926499793564,0.285895299003649,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.039443123110001,0.289184000439507,559,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0401623534688056,0.290442521548704,26,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0380444523002399,0.292487450105718,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0373710552137913,0.293244294460381,696,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0751801401716866,0.293549806600831,128,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0389405659752065,0.293557955408601,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0378493151474059,0.294264759898903,475,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0774879557450364,0.294405293784983,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0394138726022107,0.295448627910616,110,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0362847989677498,0.302536774024548,48,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0363807151373605,0.303342915221073,706,pan-cancer
