mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.18728589840538,2.24196858918573e-07,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.171654286986196,2.13316744640192e-06,660,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.184356611631018,2.46915658408195e-06,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.168319677283175,3.41214542905243e-06,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.165954114697921,6.72939180336995e-06,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.238539184342669,8.29748806000163e-06,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.133632221484399,1.96507926472584e-05,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.119210889462087,6.52554782329064e-05,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.155273591979296,6.6091939867819e-05,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.129828349271002,7.62989068271526e-05,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121788409167516,0.000100482066086038,411,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.14189716399046,0.000118288387947469,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115662405990611,0.000164796345056323,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.130007045015088,0.000173279995736578,207,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.121118627609471,0.000182223498916426,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120611027657861,0.000222763257042455,430,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.14272778686191,0.000275883850693696,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.152898213642006,0.000331001542982841,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.124569824786246,0.000397757997912026,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.124713397635591,0.000401069959636497,671,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.192882635733995,0.000525407934303188,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.12642055323424,0.000659330003506138,490,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.114566783006865,0.000714642885080779,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.114342374887693,0.000731593064979278,212,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.124862625916071,0.000847886005104915,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.116307482471179,0.000862558556617039,752,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.120298041015136,0.000879675594359249,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.125356782072648,0.000993434626861061,193,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119296535766318,0.000994709752381246,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.143972677026361,0.00102695764968299,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.115601426179272,0.00109135990648509,22,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119271365482924,0.00109539876489194,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.132616990585793,0.00111226762178305,681,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.111835214075455,0.00138606907159532,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0979991050679956,0.00147694588806134,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101139129825205,0.00163048650781565,609,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.115002716571209,0.00188919239109423,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108038163327061,0.00207502708358756,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.113314279012794,0.00214783419200544,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.109065690043359,0.00220003669652761,195,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.101917904707553,0.00223138581544621,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0944756028033421,0.00229044904343509,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0975215361418829,0.00231269046035384,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.119016626273877,0.00235612653129765,55,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100956001396834,0.00242528753177064,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114252758044872,0.00251587048342851,420,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.117839150465731,0.00265999890705653,288,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0963909446024093,0.00267355019223539,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.113034992385628,0.00270831935063396,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0968820775934759,0.00292670703126413,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.106244764924531,0.00306317442059526,465,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.164170190329546,0.00310259516718891,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.10616033476092,0.00311168091710606,278,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.2188784857992,0.0031910790836142,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112192739593161,0.00326563503124661,427,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.171066166937691,0.00328988299303794,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.146592287993177,0.00334400467113314,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0973822268819028,0.0035543879596754,374,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.183068498140576,0.00370353825144415,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.097742833418446,0.00373744575295617,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0900779418791064,0.00395598198941829,736,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.106812309374895,0.00398642503883471,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0965328994679601,0.0039913688759253,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0881709295634183,0.00407882087413251,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0979346753322578,0.00455089341309255,708,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102805654454718,0.00456140274400853,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0965548675853277,0.00467477141357643,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.165329610763139,0.00472279041096789,45,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.161041919723984,0.00493471456624917,210,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.091712739145213,0.00505156849525934,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103171202361675,0.00556858812990854,169,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0873064119716521,0.00558406455391821,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.100269396839521,0.00569241981389786,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0937028647780855,0.00581144053144926,523,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0898976459431034,0.00604545686951878,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.105023711029226,0.00612207564960282,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103847777880396,0.00620615224122484,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0916576865647,0.00636627465362332,303,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0983198050691664,0.00642978992305194,237,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145672923453897,0.00657217888899477,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.121545220842241,0.00662051023244613,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.135338968924826,0.00699263254117884,40,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.152154369963531,0.0070442946633833,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0940324802923944,0.0072739242870719,726,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.103028497183121,0.00738680495930091,605,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.100966072801413,0.00738942779145315,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0876350718512652,0.00739494885420683,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0851115153690616,0.0074434606693776,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0990415699132391,0.00749261182387818,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0980455591128237,0.00750651920115157,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0978770275997613,0.00770560811807445,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0974040627655038,0.00774735351504151,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0926809464595946,0.00815237235233684,619,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0912728715235773,0.00821615267011174,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0834471685562865,0.00859664222253931,721,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0910804164584299,0.00861227929755747,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108599561412516,0.00901159396959501,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0985343029127487,0.00905775998681298,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10105147176351,0.00936845540435617,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0837110974589196,0.00948734162394994,33,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0918363308914505,0.0104614318643292,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0909148512927444,0.010784618604139,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0815403025249201,0.0108741017919388,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0877969856443098,0.0110018685393538,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.124063054044752,0.011037581898942,581,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0747442888916853,0.0111638515492435,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0917760641407762,0.0119920955384711,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0899320375038741,0.0123819226020667,521,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0825122542022506,0.0124292493243339,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0894122502626697,0.0124525732176079,81,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0896595616284945,0.0127398413677295,66,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.112197710119196,0.0128487920816274,334,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.081853529600676,0.0130478292920309,157,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.11379953765333,0.0131888422091833,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0810169883422269,0.0131963382105669,518,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.183910957313271,0.0134401048867509,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0862566112545617,0.0138477537759064,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0863933297222142,0.0140872447451755,502,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.18367045422614,0.0141426309242603,68,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0840693121113613,0.014206339381699,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0940577675562332,0.014417737897941,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.09299624100717,0.0146615057045088,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.180967548212316,0.0148976001048344,171,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0920496091660513,0.014917524134663,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0880939480864532,0.0150576881950368,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.082103072342522,0.0151747589230156,247,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0869704218603618,0.0152999464224774,206,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0920501016099242,0.0153403677390884,299,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113714292857702,0.015469349190611,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0805609636600724,0.0154837291784387,432,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0869589714898838,0.0160124325503292,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0874230155683492,0.0162153193987615,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0842373725095024,0.0167486205250484,453,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0883385097185278,0.0170233645420052,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0952034605063508,0.0170622173190815,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0862440427997666,0.0176941847244986,177,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0855041248747392,0.0178924914958741,561,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112497426590261,0.0179944153837607,756,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0759309315522352,0.0187249247745116,582,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0836851606849566,0.0191593645350147,441,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.078763613761145,0.0194860543694181,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0722219508680906,0.0200056576090003,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101115498188101,0.0202746655938474,439,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.084948193488414,0.0202992622945873,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0890653652229008,0.0204172456097072,107,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.102782557913559,0.0204538920765351,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0903847509343682,0.020572421154232,199,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109544255531006,0.0211949878038765,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0741940154174069,0.0214055305778423,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0783257932344922,0.0215657757200055,213,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0878050480713134,0.0216231478913123,120,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108760098538879,0.0224219806232404,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0845252107349278,0.0225609706587976,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0833233955234994,0.0236253891852852,407,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.076343951142429,0.0236536641549851,596,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0726400796750438,0.0248139477190051,570,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0822771492547158,0.0252714329371755,722,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.167083757658759,0.0259141267460102,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0669126867831066,0.0267014490851909,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0800235791499611,0.0272400124348559,618,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0817010180206987,0.0281802161383781,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0705903046621677,0.0286601035922541,133,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0894081316318227,0.0290505063573072,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0713338575731627,0.0294760898203115,27,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0788827066512578,0.0298128496669416,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0931620694115662,0.0301090257735193,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0792727900046676,0.0308871821014339,626,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.161946384241556,0.0316934341916627,166,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0667676213946861,0.0319221128635306,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0760259870850571,0.0323831709324136,397,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0825960818492163,0.032515276162335,428,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0827485559886816,0.0325559830010114,559,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0783478058915276,0.0329144493225226,297,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0736455023524868,0.0332222298704527,267,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0779794562732749,0.0339540408426207,153,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.123361163176643,0.0341954630002562,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0769704872808006,0.0342299996098089,19,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.145201259026613,0.0344166979942545,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.158275837404318,0.034473377949141,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0810173958780168,0.0344908922039639,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120318881819716,0.0350227482237768,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0785521422651126,0.0354955933510322,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0703833817923613,0.0358343442507796,676,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0751418813402916,0.0358647482300806,634,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0710804881043401,0.0366156635904031,274,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0767465742489772,0.0368586675732028,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0692390780254559,0.0380350783984727,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0666868664503903,0.0385171681768088,583,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112268766329636,0.0385531030652232,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.153214845860218,0.0386546042716344,305,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0688329844177141,0.0387924021732326,253,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0692168938079012,0.0393732537429834,340,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.123791429522518,0.0394851086254212,143,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.119746961501346,0.0395722946022238,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0986546619294108,0.0400230057272119,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0699549150750363,0.0403327372110916,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0755239089045197,0.0407679341551509,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0758503955666366,0.0410889528738088,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.151780245783824,0.0415806167003963,164,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0700706608722018,0.0418744047272706,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.07149438435223,0.0425683015146373,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0702524804478719,0.0427397119100207,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0679303771478342,0.0434859132543928,25,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0681983058660498,0.0437141279164346,225,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0626080005139793,0.0439171432374215,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0773295893986385,0.0444756660480046,587,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0865111012288743,0.0448701541970224,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0653789146018682,0.0449617834470019,565,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0631690328407822,0.0449731937234176,695,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.160434259720046,0.0452695813495945,471,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0656401259953953,0.0455138270892895,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0651622561061137,0.0455315194352265,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0750020781301973,0.0457847389666789,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0743511375293275,0.0460714497992083,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150388139323444,0.0462213057730597,151,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0722647639076989,0.0466738247866287,444,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0684466815426802,0.0467980806765192,387,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.107734961206104,0.0472492965319113,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.073017196803054,0.047552061035622,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0734428253644854,0.0482165120680831,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0563959469774121,0.0493177075160072,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116918830097744,0.0494188530063283,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.058311538890121,0.0502734251791125,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150547709230958,0.0506063681440029,126,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0687198055611511,0.0509418571897724,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0710601640226073,0.0538858805285381,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0621510907431008,0.0550155017903142,1,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0691542352058527,0.0550610808053178,659,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.383513454535287,0.0557044079057539,311,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.066272805772974,0.0573525095413184,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0729822217732748,0.0582835285761249,104,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0703926303566775,0.0588579206137722,632,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0684425041358701,0.0617832297436291,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0612995732638448,0.0618510393783364,317,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0672714302331599,0.0622719387597987,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0640949336803805,0.0627458659479499,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0980300100337215,0.0628722158655232,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0609555630172887,0.0639343726350079,260,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0578136419894946,0.0653035855756798,437,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0714512023242273,0.065528809638303,593,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.106400661426467,0.0656143895489881,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104233712634611,0.0662263008038293,320,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.23719492198866,0.0663665399067312,656,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.061567152738356,0.0665205235550274,412,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0710909731774417,0.0665376525717176,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.214898737504217,0.0667607122679324,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0630539149876567,0.0669707691541771,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.135425810786508,0.0687549957274301,172,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0686742927787722,0.0693639596478138,674,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0599705673858799,0.0701135455295025,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.128494524801877,0.0703571191141686,111,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.063972242414885,0.0712473499597116,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.134900077812728,0.0717773461377317,161,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0802258231839067,0.0730572018119282,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.129394022948349,0.0738826284123937,128,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0555037108256152,0.0746136911508117,489,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0643908221659018,0.0772954713403661,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0619921072511135,0.0777091089465071,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0626014682959372,0.0783721906127531,252,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0682890553933751,0.0802073068517174,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0593116640163456,0.0810854129987628,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0672221122666329,0.0816673042846529,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0595016915561,0.0833595334527279,584,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.920902987693174,0.0842833931068522,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.06238517048427,0.0842958235810701,538,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0811235686831063,0.0867691459965456,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0622778890417647,0.0887134275597417,662,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0632713389681767,0.0899504030096281,342,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0914715267092291,0.090567064993667,99,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644505931945043,0.0941754583173067,321,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.062810152128597,0.0955930950019031,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107496861923752,0.0966759095882742,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.061718964076612,0.100291132915596,60,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0564425114145811,0.102259224082488,365,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0589784119534568,0.103533453050409,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0822954603070802,0.10399447463091,585,pan-cancer
