mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.143399403093234,4.00918758781625e-05,169,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.132473191626526,0.00038437287300499,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.122009525621103,0.000740938148953615,559,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0987029496399886,0.00253622582035223,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0865551762697128,0.00286078577822235,339,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104774018678342,0.00356600070440004,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.132609933290892,0.00681810807065327,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0993274433223376,0.00704460266908535,611,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0894172305495664,0.00873189643581514,510,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0919692457515269,0.0104401462111879,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0925019933550219,0.0104708630151841,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0841825690374158,0.0108589566588497,726,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.090878863539889,0.0116930943811764,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0930776554258374,0.0122370137742521,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.088685851918091,0.0138739962493475,612,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.096690952893364,0.0141983626727117,148,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.082963639732909,0.0157659209374732,177,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0833975998613706,0.0169565076077662,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0691573168079087,0.0213636962287476,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0750631448599795,0.0229736314390057,384,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0801102084679297,0.0289276786853514,199,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0689279329226614,0.0301346126331368,228,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0777546455043877,0.0368592355116477,230,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0641153771212148,0.0405307596083817,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0667227151149751,0.0440076234143933,512,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0684002465701007,0.0461619811682856,617,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0751392186574913,0.047366555541016,493,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0683945478181648,0.0474947138470079,622,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.533360333464712,0.0495172213648371,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.067440435811422,0.0514947127310918,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0675053120450808,0.0568941917968575,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.066858735165863,0.0584975665681798,196,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.141533635371647,0.0594464534359151,108,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.082814764749497,0.0637204787071196,12,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0641665736186064,0.0645126445966013,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0607559812951242,0.065062722172022,243,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.080342112730536,0.0652665022634754,461,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0568060977714597,0.0656007675681233,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0634470629471395,0.0672046305276529,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0555272836024289,0.0695603567007657,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0621254921125853,0.0716683453951262,488,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0662536133840232,0.0749542971362015,646,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0639474787389287,0.0771177235613839,482,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0625218427808482,0.0775928474124083,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0706378097143838,0.0812249463513763,439,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0634089506594776,0.0850660116634072,222,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0582189937987757,0.0859497138618782,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0602378248811481,0.0896277741657285,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0606929133779765,0.0932433904851356,395,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0609211715302926,0.0951450721311655,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0591100078478432,0.0963130284209766,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0500357913550613,0.0969776260083057,609,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0543492358799096,0.10093408116449,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0595783967645983,0.101178248089717,451,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0574662449343369,0.10148351877114,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0884181747729939,0.103268527137313,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0557192591367419,0.106110605891994,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0510048918043956,0.106995903262345,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.051516064509383,0.110844883300165,473,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0649924039473145,0.111049319374869,534,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0558629743017101,0.113225582257017,595,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0562116761576664,0.114005844698955,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0553684800024168,0.11484745166305,490,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.054060857587296,0.119379702258557,715,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0523576877484885,0.120509195847272,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0541195543029214,0.120773275444697,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0660094583741942,0.121553320373924,737,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0529417018809211,0.123142557986538,627,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.056837481839591,0.126663030466144,616,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0475320616441487,0.13240112517323,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107728562371625,0.135494816868553,166,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0486474551236745,0.141127903038944,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0530335268486572,0.141372348917956,594,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102181601852924,0.143269735289506,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0538605197415715,0.143383661557337,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0507368252881099,0.143468145071155,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0472418191699292,0.144451503302844,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.051749985528283,0.152625390780151,657,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0504827999699792,0.15378214699127,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0461998974350525,0.16167037644363,5,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0634910002191806,0.162880769268172,370,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0466210553520233,0.163666748586374,462,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0493387341609976,0.163795087120293,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0982002526769676,0.165497622979997,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0484971588724232,0.172292729248527,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0379591177064524,0.173538890332688,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0402441887259093,0.175908691004879,721,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.046545411141777,0.180541356453989,408,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0469327482880428,0.182616449596813,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0424782415238989,0.184720258488116,596,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0443625097040353,0.185561169026924,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0458076751023963,0.188101260428443,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.386580873324419,0.191948842059621,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.038020174508177,0.192122590504372,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.044062251197061,0.193479775774714,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0485016742488762,0.193824882825008,572,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0459948483475457,0.194151582647354,60,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0478741617839601,0.196619017943403,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0366171529084894,0.196962660034912,238,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0470032218602741,0.198252293245629,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0466602353168823,0.198772778707633,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0942476416812646,0.199752748390901,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.047206589535544,0.199973890737724,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0384922865938351,0.202995387318401,530,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0394404973758553,0.203750599980747,371,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0559891628699933,0.207553086063266,326,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0395458328166138,0.210567444652108,458,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0446668087888448,0.215038725878791,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0431711512937287,0.22360139314144,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0385014650117525,0.223677514363401,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0399500266263609,0.225360732822652,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0815836598163663,0.22623104681815,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0415067391164931,0.229307393422869,734,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.044524385069347,0.232357025010411,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0363027803408046,0.235157467950287,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0639308513669263,0.235656719147463,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0500343728080376,0.236402094570919,100,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0480566797730548,0.238230282729568,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0449672085864805,0.240737328972223,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0442252316195394,0.241780473214296,705,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0379407917623132,0.241960437864854,221,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0426291938905257,0.243113693886481,675,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0349320336721834,0.251935632802637,133,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0403270782027253,0.252899088480931,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0452059317705713,0.258931811978742,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0349481157172689,0.259673617503417,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0768316836533095,0.263276186955977,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0834086589055461,0.263619925911481,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0392116303269974,0.265004360754333,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0383163945860027,0.26549383449085,519,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0350510805413666,0.270777361358792,368,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0373720452364611,0.272355923961108,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0532711196930136,0.274392525037295,277,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.078015750483674,0.276360501808998,172,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0359186777988866,0.278265718331337,476,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0408737595078256,0.283120640848584,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0373881111050207,0.284394233381313,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0408915498798194,0.285707839609766,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0385500112611974,0.286523633623872,321,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0386671755556279,0.287304170667705,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0385071568885253,0.287883043270389,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0495212613371687,0.288121286563416,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0783082826357579,0.289608879735381,144,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0362236171118194,0.290217571549257,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0396583294617528,0.292666049815161,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0377697981548843,0.295216955976917,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0348944043896703,0.298135366737872,557,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.036245216781266,0.298252738611873,460,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0392660992432822,0.299661557194486,738,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0375389313361437,0.302159114924616,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0327081593853175,0.302818720863583,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0346760069099773,0.302843669740571,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.035427149992398,0.304562855455905,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0373712408862779,0.308565031165844,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.037227586393031,0.30962903810737,70,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0343943722780102,0.310476669042377,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0770787309304307,0.311816535870871,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.03463606134634,0.312396200282299,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.035980116933292,0.315329106131316,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0364661609589307,0.316758346137143,117,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0423097103146415,0.317768802833661,544,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0367252581649942,0.317881588641952,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0340646905178501,0.318367814764312,558,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0353140356608575,0.319275240383387,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.035227022424949,0.320857044484058,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0351198140955964,0.321366048855815,477,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0337258375202774,0.323316550302747,499,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0356214769115268,0.323340465466152,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0727236742703391,0.324582475342969,140,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0340569055008398,0.326310093279035,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.035114673484532,0.331168404802231,43,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0330743594794698,0.331192537646128,538,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0634660563570413,0.335927171507941,236,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.030333593584583,0.336032694856294,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0449053320914303,0.338185275333439,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0647235626121246,0.338809648567917,9,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0339317679813039,0.338936045931177,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0352528761245935,0.340014398705147,178,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0344144801727074,0.344348505641841,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0390546491262581,0.346876703600303,291,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0344283023893941,0.347323134520478,116,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0499327426165888,0.348351810212581,78,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0383163333992,0.349996290185662,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.045934210144085,0.355329632602091,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0666736207907227,0.355891749992154,151,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0315558864872744,0.358564705566848,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0658615680734521,0.360057959981841,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0411292192075288,0.361357521293579,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0335260082844867,0.36205332324525,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0648912805904007,0.364759252001581,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0324232448125169,0.368714297191128,309,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.029726133172441,0.373241628840275,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0319065495615222,0.376015402367984,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0393494028731335,0.378835148631984,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0321010273883574,0.383043977244353,80,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0322019409805786,0.386948367559347,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0315721745107945,0.387826791151627,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0308454911359021,0.388655928216489,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0261371449032092,0.392353273081431,224,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.059220197583117,0.392836665918917,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0318282242762577,0.39286288791074,85,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0316160519139557,0.394695800566339,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0305358932451147,0.399917695331777,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0823205320760206,0.400745564972002,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0296705649425887,0.403336440897986,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0308340272739696,0.403391390591482,130,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0305663338123806,0.403420581278999,457,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0297339349097637,0.405716139639326,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0270517318825028,0.406035203095749,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0273939945712558,0.408517220669254,551,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0227858266778983,0.409311750765312,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0390195212892578,0.410916121404624,329,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026568325967986,0.411228704960535,387,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.027798685530746,0.412312554197965,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0383151194806842,0.420773034899611,29,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0261286465521047,0.421097865718898,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0296928403566402,0.422487893108307,366,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0262786136661187,0.423764569407602,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0272152389508819,0.425114013153673,522,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0301214939845985,0.425388357942369,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0302584390931087,0.426591045468909,241,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0288139160229702,0.430881870276656,240,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0384839651794083,0.431266133586375,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0288066625988767,0.431498071487824,549,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0848015368749877,0.432305907745081,101,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028455513641731,0.43260170989195,107,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0319460155771255,0.434615217377017,346,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.053665448681055,0.435598426926754,111,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0289049080512764,0.436270920859634,184,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0284553912031304,0.441490207467787,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0323192150453349,0.442160542648477,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0283628871956206,0.442631868956937,454,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.025899298292866,0.445371892252913,180,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0231889619731216,0.447419435791756,570,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0391405264227271,0.449409153282055,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.027411520123943,0.450020483184111,104,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0267438841326933,0.451626878110811,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0274250760751936,0.452098788900352,2,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0384845387532759,0.452794944165995,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0295024041071001,0.453871734791308,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0284986530355761,0.454562049571225,751,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0255464612185974,0.454762850993993,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273830730340498,0.456286652732901,50,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0233208237914384,0.457088046010458,157,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0537765119516752,0.457888417391231,68,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0251611796303671,0.458487747283685,51,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0382034125605195,0.459257373338758,175,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0346787542792695,0.462357797962767,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0393265377774314,0.463576613286312,168,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0523699515250879,0.463724877818423,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0268120369560311,0.465130936486709,288,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0275007332067617,0.466093990670576,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0253993064626775,0.466284126991706,515,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0481866657996876,0.46685651099869,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0354417005960159,0.46764626774093,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.025023506178469,0.467841445394305,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0318097441124955,0.469734215677788,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0356660500371579,0.474528942339481,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0390910080732058,0.474811361559447,97,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0255836074579954,0.476392830518673,263,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.02253268809112,0.47675517319424,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0227843093824707,0.476956236570035,58,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0227277587478644,0.47783370914154,212,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0229949926295018,0.477907032123899,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.026456487722481,0.478088925427933,406,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0241552322728788,0.478344461259927,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0255472725338718,0.479806125545938,135,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0267696125814846,0.480066665537196,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.024872292807409,0.480590665108142,141,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0251385453944304,0.481075591281827,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0257070300521698,0.48324140674827,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0504072142950632,0.484194855005019,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0219360963397659,0.487349531722241,676,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.049349187131643,0.48819492221684,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0229843498901764,0.488530205913354,379,pan-cancer
