mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.199557491315056,5.32474591515983e-08,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.208930529146104,9.73836140014377e-08,587,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.295079383178733,1.35162024080085e-07,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.213008202860705,2.79519263740265e-07,200,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.188417350258393,2.02381132455562e-06,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.168764074028939,4.47413367391257e-06,510,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.198257590268447,5.26733983960107e-06,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.164528166772676,6.09144607586792e-06,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.16173565216986,8.70260509088503e-06,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.171291648312748,9.99621878567746e-06,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.161138002657491,1.09992691345527e-05,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.158365540049707,1.68465931674327e-05,279,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.221300832353103,2.19610815901831e-05,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.166684532075428,2.63113183436262e-05,222,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119842666961651,3.92911985953473e-05,494,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.157956805478251,4.59001075926104e-05,30,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.157311445093134,5.28090031907018e-05,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.158044389804624,6.82510078114791e-05,752,pan-cancer
mRNA,CTRPv2,R428,AAC,0.177735747790288,7.87240849611331e-05,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.291223055842573,0.000105096859933278,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.144231551624234,0.000150681706305876,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.214513067975457,0.000189850210844879,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.150572967661817,0.000192470340222907,637,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.13691216486977,0.000232392246917794,519,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.178697830704333,0.00023548700842624,714,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.144361188388817,0.000249791077517533,2,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.195351894557191,0.000285832212896074,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.195520816243866,0.000352896779242569,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.198932996619561,0.000365105364409537,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.131978986995103,0.000468927350249132,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.110020638069558,0.000474327446880412,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.197888484694057,0.00048065622717937,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.132185659783143,0.000507939073971911,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.135145241127224,0.000638627957345891,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.128126555855197,0.000772876856416357,674,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.123220689842397,0.000806410545501412,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.150120820361528,0.000817853847443561,291,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0988352986295444,0.000882450613468454,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.134643588489488,0.00100180650420917,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.244774855850546,0.00113391105633685,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.128410607350458,0.00129751097605923,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.125815470944049,0.001309745765614,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.149701325404567,0.00132261916998925,737,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.170163453519814,0.00146348420136038,231,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.11773766211335,0.00146597442158088,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.124669994371021,0.00147951062034928,593,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.172073746281531,0.00150229701519422,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.11750503160699,0.00163044753192672,622,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.171895102959203,0.00220592148792816,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0944512663999411,0.00254747731225173,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.107205158799225,0.00274267203219715,551,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.149145958318926,0.00279339384819059,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.120298492291808,0.0030315626156075,208,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.100416417207671,0.00343360603822252,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.14920279279768,0.00345343199439913,49,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.114859952414074,0.00387679657914007,298,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136101535790959,0.00399131555678504,21,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106196018754985,0.00402531285754986,203,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.106981416379246,0.00406063606430708,138,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.16946056407087,0.0041978899484785,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.161298188201266,0.00438892387906246,443,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0943357283028297,0.00454739811775155,496,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.110095104747196,0.00506992887981074,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.109484878169607,0.00605481322149069,611,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0994975962948037,0.00627952345309371,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.110005653017487,0.00652938044423003,230,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.140825182270325,0.00668306388080944,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100071760478682,0.00669472915388369,660,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.123551731866001,0.00672397772216272,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110701705541296,0.00680553520823014,170,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0869830800713839,0.00706087535826149,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.109426023102808,0.00728030045787656,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.095120932216358,0.0073820010918332,421,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151569205724109,0.00752046639866874,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0895475860736345,0.00787121069034499,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0981006178624112,0.00788465125883076,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.128761675690519,0.00822606817042239,564,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0967209534138051,0.00825789662873778,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114788233731995,0.00825935248984298,46,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.106827220060373,0.00881031171489032,154,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0966716973772074,0.00920875909912197,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0877656825642582,0.0100052769220149,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0955924602852578,0.0102061422443503,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0834678118041216,0.0103867630308165,354,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0947914994079239,0.0103960741728284,618,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.313346738423622,0.0106320221492596,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0976736111067244,0.0109244367655962,434,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0805524213294248,0.0112132924259045,467,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.100165837406692,0.0117105287945496,285,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0902835306309915,0.0117255326995697,5,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.140917564771076,0.0119548302272808,359,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0872100590966801,0.0122296483506005,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.092103077990477,0.0129099848513693,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0918739577965066,0.0138768547388363,408,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0910606478456956,0.0146621823581323,499,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137270749985584,0.0148126431243587,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0944002955639683,0.0153242873649126,492,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0691815858444329,0.0158094546401485,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.112983399265458,0.0169484367757543,527,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0861802123874515,0.0169916605540358,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0710857296704712,0.0171776341775227,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0802027435264173,0.0172500034893019,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0885115268625338,0.0181567110724468,715,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0879838357902218,0.018293744363874,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0918572385442459,0.0189723902882077,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0937504417482086,0.0193407906884077,540,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0879928378337705,0.0194088274162059,396,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.113132449197234,0.0194323980804423,234,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.128608072797671,0.0194907337958779,606,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0881150811286842,0.0198520870119496,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0852139221446709,0.0213967796125426,701,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0814328243692196,0.0219941135750851,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11099250330682,0.0226350253808245,604,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0872042546384668,0.0226536158633685,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0817794125241676,0.0227800562642446,476,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0941424885174193,0.0230406207567461,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.075539375451282,0.023477135580892,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.075374880844674,0.0237081714827772,430,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0911919919392154,0.0243810582789231,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0811099282687342,0.0248246945422251,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0886891794424168,0.0249634367174713,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0858484614051506,0.0254402848884811,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0735447927323728,0.0255357210737937,744,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0758121010763055,0.0265068699491014,508,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0707195435448611,0.0268280797969475,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0860088471248857,0.027691054085165,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115197356965661,0.0292210477983121,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0805277441955964,0.0295673276732299,627,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0762903359647367,0.0300436239172157,267,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0693706493275458,0.0306287645124716,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0771375282710033,0.0307380846546682,640,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0811211595156842,0.0311569345832122,407,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0982772303359732,0.0312431538291375,191,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.118837421696995,0.0317561047796189,121,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0658954205886663,0.0324569572327866,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0795516100576384,0.0328787451711898,625,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0944649707503512,0.0332162781965263,439,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0744532879061132,0.0337764202313583,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0709936758842799,0.0345011350827765,246,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0824689935858916,0.0363281821022545,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115437135152068,0.0366818322466974,88,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0766121779576188,0.037244466586664,538,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0647952595608182,0.0379169513441189,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0766226840298269,0.0383828213552371,51,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.114611785984929,0.0391179409477913,175,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0848421593064669,0.0411808703402726,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0733203803391234,0.0414098723402056,512,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.117931926282593,0.0416124009170967,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.078498001491685,0.0421098355490012,420,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.090666525527678,0.0422020855827514,756,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0706210766044242,0.0422244694777202,598,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0732360052231162,0.0425686838855714,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0778428586689248,0.0429286157859512,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0754160408202554,0.0445843763422199,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0760750934470515,0.0450170317313568,620,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.076856166546439,0.0471077033116433,405,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0695621123431368,0.0475472295129528,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0592376855160256,0.048043571830925,190,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0879095868384263,0.0481449752652086,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0572509067506806,0.0488628567745837,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0748983307070764,0.0495559307651399,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0612080369252115,0.0496762752722861,317,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.067576972994367,0.0498297514725793,26,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0875126100767763,0.0509648482954241,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0749170020876621,0.0524138701173513,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.06410289420311,0.053393763578553,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0730004772740484,0.0534841332747722,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0667819061531252,0.0540907990141426,444,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.06835348779982,0.054920209039294,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0582183708506427,0.0569879130566778,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0593577729037036,0.0571052767253548,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0724322600660065,0.0571403868551282,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0735910848875318,0.0573313805409423,623,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.063390581022357,0.0576769416286329,757,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103155317043225,0.0586013097633734,643,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0989183400091006,0.0602461495802271,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0755500851418537,0.0604794787567422,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0947442816319819,0.0613166382074885,176,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0857456145688716,0.0614709773271645,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0745159274994913,0.0618372534171563,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0727735978025761,0.0622364081087491,98,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116774253073926,0.0626694424512453,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0739414756668318,0.0626806036794741,229,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0583322488763194,0.0628858747778306,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0683671632499071,0.0629861328827671,659,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0608143948092693,0.0649546077197472,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0771951920374201,0.0652196394467679,681,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0654556999042273,0.0661391785012826,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0574568533815903,0.0672302161651835,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0732481618710594,0.0692365230003389,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0693163380786338,0.0700293281931257,169,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.142487473867474,0.0701744182146721,471,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100579996333651,0.0702483485169217,162,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0666690200088534,0.0708315242666647,469,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0599362413877134,0.0711217220787131,226,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0617069476579114,0.0712408571276826,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0595620469278043,0.0715177699352549,708,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0653908244192958,0.0716455805049714,755,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0687246109582777,0.0723875661129237,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0664824282485251,0.0723943979720568,41,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.10567328860773,0.0725682570402965,375,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.083113840569289,0.0735094808313778,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0584288375391917,0.0736191986057342,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0546503032160753,0.0740294166682159,583,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0701981794760111,0.0740431814783788,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0913498322906436,0.0746177407506547,329,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104977091114381,0.0756625597821414,143,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0532425376546078,0.0759465689849551,265,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0597699652675348,0.079245229279273,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.083204902711431,0.0800602088356185,585,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0700858692042063,0.080426362857783,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0670640920576426,0.081006541102347,196,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0561589878260633,0.0835661106977192,615,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0770142582832766,0.0836250788809674,534,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.050973395352434,0.083842885996207,39,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0727289097929054,0.0854474349748604,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.061299381624007,0.0865710893012782,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0644363531637697,0.0885730311603841,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0564406406011022,0.0895032538736272,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0509859739449017,0.0917345761251399,687,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0669141260090175,0.093556996551735,201,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.058706340648425,0.0936115068643084,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0674644495461567,0.0938479339352999,85,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0952682240295139,0.0952745846957028,685,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0472608796682728,0.0965373430855388,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0722420262328472,0.0976595704426086,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0668288638542256,0.0977140325776634,495,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0617314495065041,0.0979071673178365,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0617790877894796,0.0998676580452865,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0565798968592797,0.102973273635327,596,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0625325186183078,0.106759318135404,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0522767002473423,0.107492515199384,670,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0499501343222849,0.107709158029766,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0577867576975018,0.107918099978395,385,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.056449346064953,0.108284105737075,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0570532225558526,0.110126743937557,453,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0507460757712478,0.110433532287709,374,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.062272376408619,0.111105741710326,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0594147045413017,0.112596433876889,488,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.05934029526178,0.11297417213037,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114728090007173,0.113126742007548,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0799836020968538,0.113554624303781,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0564327616830044,0.114632392496111,342,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0794043268692253,0.11480264050191,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.057155382474659,0.11548977951195,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0602872079842237,0.117953471664766,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0719797590117224,0.11811485218911,349,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0538632078782682,0.118186132050357,274,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0614635705026985,0.119257063097944,127,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0613643566157477,0.120477876120993,559,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0515922342558058,0.120528551852033,224,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0830364213744082,0.121282633603088,261,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.059502857242021,0.122367364028356,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0552028827486119,0.12262533971637,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0561179178832587,0.122737978344053,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0615176812665555,0.125691740444217,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505456492529596,0.127234155712911,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0459670962945356,0.130956801950323,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.061557374239962,0.131738143361088,452,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0444570586922269,0.13224023681773,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.058564082676935,0.132927695783768,710,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0601082060672426,0.133352195258269,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0736046822316054,0.134949771904949,150,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0519182246241446,0.135539800244444,212,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0595234678364949,0.137674700267902,667,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0579055339305044,0.138867794940974,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.043970748599104,0.138951154917677,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0452746708077041,0.140517674549175,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0467464242188162,0.141217439555572,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0451289083443433,0.141293251408342,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106204239075589,0.142291603458318,487,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0504731132572052,0.142511298606236,228,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0509628118373636,0.143876136117424,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0763662670635693,0.144779477844321,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0488661164294878,0.14646676211794,90,pan-cancer
