mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.183837142358179,3.35613617098552e-07,125,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.262198302542317,1.21734884956883e-06,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.178185379977165,1.84451340435523e-06,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.179150783374868,2.18963503739992e-06,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.264612006560825,3.3067902389483e-06,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.229370909647067,9.733522088582e-06,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.145018303758973,1.08567612555679e-05,221,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.234691344402742,1.09598580297369e-05,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.149814161193625,2.98869910596947e-05,477,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.233910536911882,3.03519265604433e-05,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.151197340130167,4.27969993660068e-05,605,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.153644423200167,5.05706617223454e-05,230,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143913752549583,9.6537183703732e-05,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.170181336723616,0.000314524208724001,176,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11790644375813,0.000761501373021566,480,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.124118290418581,0.000779897768005139,165,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.118629681151479,0.00096069004580846,141,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.172145449850741,0.00101160901098675,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112309947651188,0.00127370232894038,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109381593541756,0.00176632218383593,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106752219638158,0.00216667239835348,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.114502072597865,0.00217341018135792,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111092251908913,0.00230525656200763,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10692221494796,0.0029153083495211,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11082290450626,0.00322277635365432,454,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0986754435991001,0.00352195088864487,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101933869532735,0.00358309917511909,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101664064147608,0.00425045532512638,478,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0996316672416846,0.00453406149374809,519,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106987911644865,0.00488760054845289,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0962944432315919,0.00518555359219555,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0978043436085375,0.00525641688907441,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0992681520751982,0.00552442368405133,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0931894798817693,0.00702397717761116,180,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.14561026885389,0.0072315104030366,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0973827306582505,0.00727342144980254,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0935109883306958,0.00789946856035775,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0920619235711733,0.00870654231013754,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0870191535322186,0.00887238564192484,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0943085184671034,0.00893659965829742,674,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0956787504547338,0.0089979703873872,263,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0981041718715181,0.00929757560088014,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0983073894967566,0.00947757971619605,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136611675762919,0.0100268706867967,443,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142354941670205,0.0110814543174735,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0940080213203008,0.0124719622004791,752,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0911576160333854,0.0127950596753626,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142345371198328,0.0130864995011207,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.130632536452814,0.013749140366477,599,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0904151290621026,0.0137616418249087,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.095293722580063,0.0137650261302267,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0821202365248476,0.0145335267251398,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0847617507231591,0.0150101827002302,701,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0847098261035812,0.0152780380692367,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.08799029614918,0.0168848432358976,127,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0867883922537873,0.0180185502799926,120,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0874767610653875,0.0199190507550499,667,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0778477977464015,0.0213019073246237,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140157465928647,0.021374587021311,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0754155082064254,0.0217559347562535,504,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0856426820591869,0.022661440168038,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0724071238870285,0.0253546706907802,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0855248810330339,0.0258537672476369,71,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0634034625562676,0.0259102783635702,577,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0787610717986921,0.0304220154311206,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0737943780229796,0.0304617653405443,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0841727026965036,0.0306034830595111,170,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0744493906731003,0.0323089543767832,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0756919437657503,0.0325101254569026,297,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.115736864173627,0.032946499977339,548,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0666814921816242,0.0329785007619973,266,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0733717493468061,0.0331789548432098,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0815948455377776,0.0349197067199656,493,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0787844898681522,0.0361252237996204,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109520047421477,0.0377861963782685,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0785911483846812,0.0395520952760033,484,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0777211175664649,0.0409652240305488,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0712101862233248,0.0431841334340457,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0912539192555488,0.0443115604424638,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102329467639843,0.045826817506606,643,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0710556239313516,0.0471504704095981,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0719309208419769,0.0491649354742177,75,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108243643170695,0.0494000357910663,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0705233000265921,0.0500759072441528,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.073034651629288,0.052507223917927,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0702786122683401,0.0541527772269561,299,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0675345992623865,0.0581935271739999,515,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0657087364049736,0.0585862594318691,560,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0593456255437013,0.0587964431578375,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0673916420187241,0.0595632494600914,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0638971351899029,0.0627603921755822,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0600730171821376,0.0629386809659473,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0672380527396722,0.0639749825732977,623,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0797651443740255,0.0675850312952483,544,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.136772121888679,0.0676889861596179,641,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0779343194973993,0.0705195731584672,15,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0667656993880367,0.0727021436140499,117,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.058892441935722,0.0729928682047309,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0579773041703204,0.0758706896980599,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0651158871585747,0.0773282304004981,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0578391695696277,0.0777493220143114,58,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0549420529966064,0.0792166692522371,555,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105355736115749,0.0852013585135008,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0633565173000853,0.0870310125024252,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0648501810284088,0.0883069782490078,208,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0571659819323832,0.090698443890146,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0614852260755375,0.0907310463995501,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.05236255968212,0.0911638663617127,33,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0907128341321523,0.0931325425888141,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0932347579704307,0.0957551647611389,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0604976584398591,0.102056246390504,449,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0568191554295388,0.105388499347389,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0604656618440753,0.106521696921277,653,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0580644821562906,0.108524377522768,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0596802897737116,0.109219685098089,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0596973359623476,0.1107011698159,288,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0783832714766346,0.110720722689321,689,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0604519653710532,0.112293426770954,159,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0892586916317755,0.112873858074177,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0565490108914006,0.113473706342869,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0593712956417482,0.113860303621826,201,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0564391042701818,0.117471276195676,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.051237100076977,0.118567052663231,523,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.063255170020852,0.119553990979366,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0557403485283751,0.119602473689701,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0499847812077912,0.121956601654955,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0516483576285341,0.122782324269908,156,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.056629039580644,0.124748943528923,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0629174211707309,0.127635470919522,439,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0523775509018225,0.130541537901952,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0580539714457113,0.132147194108842,293,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0523345860512186,0.13373187342996,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0795535655118967,0.135764115934453,571,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.436168888522498,0.136226866974756,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0464557124574722,0.138823219823997,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.046577868941043,0.141250397431855,260,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10713186544114,0.145742298860528,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0648104026821531,0.145772389734131,461,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133704939385929,0.151445936917806,325,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0479394279553814,0.153231623714005,421,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0527217056921379,0.154915970331115,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0479922984404626,0.156597218252598,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0442937858236109,0.156851554438034,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0535318880061736,0.158327225677263,552,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0448069793554163,0.159046241664294,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0540709525902462,0.159341648381876,362,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0529941532617357,0.161737390154352,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0541350306020278,0.162438322332919,227,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0518694886827974,0.164236429927779,675,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0509465832506835,0.165957711365194,395,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0482036555986805,0.166467278868805,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0512396297395663,0.16737417000048,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0493421053656727,0.169614177969038,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0445803832945777,0.171221353787879,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0690206205738606,0.173067823890043,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0431713910795485,0.173142702613043,371,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0479238878601291,0.173186099486404,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0517621069663313,0.176039518418722,495,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0421628929053904,0.176059847584616,690,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.048898734766381,0.178441642423598,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0460128710692956,0.180144474886155,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.041822963225286,0.180555044641746,565,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0539062642621336,0.181031053267017,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.056903924706674,0.183516460441529,191,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0970549622850464,0.186453755023117,658,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0448457435964418,0.188692821827582,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0452756758215359,0.191649192368405,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102588165528515,0.195253158139881,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0476222936309964,0.19790484803375,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0453518497217593,0.20132566265647,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0440470931575665,0.204471182589344,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.047831090159327,0.20889860879136,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0468150709553259,0.209351029473885,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.046181820726715,0.213177566489552,672,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0451842896463013,0.218925843276034,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0381703702576798,0.219870980219056,570,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0557203608336155,0.221307992241186,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0417010519321646,0.224225428584633,249,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0442783819320791,0.225411393292132,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0446665819812328,0.225583024103104,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0570065461048812,0.227437540644372,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.039798778250991,0.230967754219927,445,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0380980197951594,0.233751253754028,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.043004777504028,0.23976083596283,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0423754527719739,0.241457950140762,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0418278710340799,0.24214014320206,396,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.042655031499555,0.24556063258438,405,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0538416984312336,0.246792748573415,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.061751690544237,0.249402245473354,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0427123561316159,0.250088253371105,357,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0429271106734914,0.251251367539691,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0444116502693804,0.252271027543984,352,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0423083770169348,0.255439349148375,183,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0449452850890825,0.255484274858815,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0424694240992801,0.256722002559982,116,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0421392958623117,0.256781511661214,451,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0473820527719918,0.257141025467357,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0547159501156058,0.259118995267476,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0398711318739905,0.261127515604573,351,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0615808304734649,0.265920030553598,168,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0416473871396526,0.268289584380696,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0409272972855597,0.268929601958969,633,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0413500453699215,0.270589673810264,728,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117498716022002,0.270708806496691,129,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0597672478028463,0.272081352640092,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0416321251394442,0.272551557266575,616,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0587400995086617,0.272607922201945,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0406656096899775,0.274417667858097,528,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0394390602535336,0.276549823696986,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0373927118345853,0.27726846524873,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0401269302421303,0.277510424160291,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0335587733326019,0.28169961302907,133,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0376297442195164,0.283477037472356,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0378347677236011,0.288058010493576,597,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0387338729339518,0.29073212257908,18,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0375245400977162,0.29207507228781,408,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0401593880478769,0.294670227867088,638,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0392828276473033,0.296288430465414,575,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0357233180083091,0.298804769472318,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0377388144877061,0.305781795211243,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0517696114197828,0.309073569970899,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0366517326265488,0.311270216190756,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0744904578673097,0.311622361403085,160,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0382946787174315,0.312585899204394,646,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0534666921276825,0.314191730403023,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0376454817245063,0.314645088000849,741,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.038379667803074,0.317114579241582,447,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0464932904041047,0.326303478096107,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0371018302104205,0.327723647722595,20,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0335367776468139,0.329076790512821,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0673445205115438,0.331524933387866,588,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0729180715274387,0.336610480821507,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0361264730128026,0.342214382706752,65,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.068677873435161,0.342733429095494,487,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0459576289887948,0.346878698901199,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0305121364456657,0.34714873392366,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0275053732756222,0.356892522138738,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0340780180823769,0.357063500186189,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0686431627205637,0.358222932963274,295,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0317170837309357,0.35995818903262,51,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0323988648285447,0.360423786450482,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0335443187920138,0.364912697099144,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0444116080873497,0.366139858324891,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0311689558091553,0.366558202528216,465,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0323609128641324,0.367300123671407,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0287231982693015,0.367850344268192,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0344980516144604,0.369929300016337,705,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0260005948611326,0.370406625261344,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0324068894342196,0.371258448323934,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0448183354099519,0.372176957435144,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0312095178802674,0.374063113346951,624,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0389956184580699,0.375034952304761,100,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0342667551434505,0.378185783156698,182,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0425465006618578,0.380309398229847,268,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0318103286937927,0.380332240118154,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0295131609570546,0.382672081647227,502,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0280732652011245,0.388868326634006,650,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0300281375533037,0.389587304270131,28,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.032205132618478,0.396093044341028,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0449836381842916,0.401483833968817,175,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.029245892773403,0.402477037204183,631,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317485121019774,0.40677518579505,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0498912680208519,0.407907913908601,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0608350283332378,0.408587696906431,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0344487540621119,0.408639170236108,346,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0289849340007846,0.410679509074476,312,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0310134091845555,0.411214581833524,673,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0307491274950401,0.412781339581178,724,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0277532400786369,0.414549209379645,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0442366703806973,0.416539079073949,665,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.030540882697819,0.418058049664334,593,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0292031949681363,0.420564893268444,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0289794080775546,0.422659533483916,197,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0547188730793888,0.422739645239523,142,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0323524079391654,0.424650282064462,103,pan-cancer
