mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.132627603902518,0.000337135195327178,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.118702669625767,0.00124629856164264,177,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.177702125173264,0.00165498805100016,375,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.106023032867258,0.00170738205027179,397,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.106680161693973,0.0018300865934169,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0995496704884608,0.00260700836172806,152,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111514571044652,0.002767758085687,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110518758878772,0.00352647909760857,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0995152659867284,0.00373702605866846,596,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0977719714460556,0.00485311831389642,598,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0981720514113271,0.00492407662630096,423,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.122852488504515,0.00687808260328779,15,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.10247050347451,0.00714756531941628,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0881151294417779,0.00747638124220288,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0887695657879534,0.0076589451380135,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0920691534454202,0.00777258542775835,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0966920793690251,0.00797742888019226,701,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.139986528658637,0.00804295633054437,239,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.13386833749267,0.00832422722786272,735,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.116661703982481,0.0104525032103276,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0868394574654707,0.0117591757808227,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0856103258369589,0.0120189651008141,247,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0854453632084328,0.0124744579839626,275,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0916033537053036,0.0127162103156628,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100747830471981,0.0129314176919939,485,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0981404201333498,0.0130674212069105,55,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0823334423512922,0.0134404327527085,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0903124966327856,0.014278657761075,662,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0827091033071209,0.0146990672169586,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0897800838444191,0.0156103921462293,297,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0753120381255256,0.0158185447111308,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0822724605328199,0.015923538226284,228,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.145031913992629,0.0159432902439598,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0903834053010981,0.0165019947042365,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0818721933343881,0.0167415799969511,650,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131948743463724,0.0175309751867244,45,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0895801507057047,0.0190059913900517,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.07302938641858,0.0200967740569573,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0903231675610764,0.0201712061205956,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0887592717050708,0.0237387372692492,566,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135278064757134,0.0240449177359178,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0791273515536527,0.0258809712311952,464,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0821060913447373,0.0260566763243799,706,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.076814775578853,0.0261201613347314,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0758541646745146,0.0263775972152821,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0782048876126946,0.0273345708549953,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0695793166377864,0.0277913591063889,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0699442499580655,0.0279520074808465,374,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0843201679089098,0.0303499708010797,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0700694415351555,0.0311224176369116,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0755394534599995,0.0311294184398828,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.179460229061284,0.0320750869686466,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0664609359720998,0.0323670858184446,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0737779944481868,0.0328353390168083,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10120847423119,0.0344048320978263,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0709884518613122,0.0345045970738919,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0706531064502464,0.0348967623953436,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.066614916169743,0.0367365585586707,721,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0958698682807102,0.0409394888492095,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0704509046700758,0.0422728414091585,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.05976779317139,0.0438073582447486,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.06499203201768,0.044415455322084,354,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.07925348519212,0.0457086248699556,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0726390914417898,0.045900833915012,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0584372366898556,0.0464710475534592,494,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0689228389397593,0.0480892082612695,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0667025563808836,0.0495757052579081,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0725365393821232,0.051583020671574,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0688155181496923,0.0522384394851563,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0638737691236214,0.0533007490363867,654,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0720373571183617,0.0538480861760937,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156273171662002,0.0546502954599732,471,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0681195559985608,0.0548834109144193,502,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0670218964447179,0.055299722033844,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0611093688269514,0.0555515575773056,25,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0748313601462019,0.0560281625683869,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0629867230103103,0.0576899950068821,553,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.066762019963335,0.0608085444148607,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0618306997882977,0.060928492867993,74,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103159506427799,0.0612933490752477,254,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0723294628181819,0.0623837164387154,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0707530374043316,0.0624315134259138,623,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0627531100046382,0.0626421966255562,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.062647755832863,0.062741468670368,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0637576962354111,0.0627557882967967,272,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0944519082311369,0.0650089219375072,235,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0925311184289825,0.065016879288284,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0617026829639829,0.0672172815263562,676,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13684689258559,0.0685446354385756,305,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0614992090401134,0.0705876065444294,509,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0684141573467444,0.0711247718936728,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0704645350255344,0.0716355152425776,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0664376644195038,0.0716795299685752,480,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0598065774730668,0.073400117019654,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0665547475707199,0.0743404371167403,153,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0849914404825869,0.074417501370669,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0619058266171594,0.0757867011355082,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0714942686777014,0.0764400416795229,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0687401733439976,0.076529862198895,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0861106426805052,0.078352550442051,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0711619743841575,0.0787344586672681,377,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0958737989559608,0.0819644591509999,599,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0743665645422867,0.0836837061651389,681,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0623094263278523,0.0846354401712423,279,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0638269529287402,0.0847718663923653,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0576158763099311,0.0864548588022525,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0935319870153618,0.087045005151417,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0553982253542864,0.0878901391579935,530,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0604474572178932,0.0888402648919886,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0632991905936503,0.091078982028382,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0607292242228629,0.0954713928557117,81,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0615117795947989,0.0971729872779575,567,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0650283859032217,0.0977379053965591,110,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0961410481918661,0.0993409029960483,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0793894922889419,0.101343009284905,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0661811093026617,0.101723641206385,705,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0535017718355915,0.101926172743893,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0551607946536985,0.102386687867484,363,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0577265587441654,0.102781832824226,446,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0509184174780505,0.103188478047325,702,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0863481111442328,0.103739733734375,255,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0943855863436453,0.104766527393536,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102546840438529,0.106005219667241,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0532750237723118,0.107478174448201,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.104475556396968,0.107846266614121,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0643787379320154,0.108001123229358,85,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.068370101435771,0.108228445126937,46,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.05251401379188,0.109010534907324,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.063264689197146,0.109727078147958,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0599602827326603,0.112171613735538,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0530579993503471,0.112638565637286,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0610395824556459,0.112745725096552,98,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.055823383647283,0.114930174640627,5,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0572548252999843,0.115090404130391,659,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0636636142551327,0.122011228283577,639,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0519430278833618,0.124283924545748,458,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0534575878182432,0.124491252424259,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0592479609022076,0.124705310388889,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0503876946896995,0.125371639479241,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0666576515677915,0.125539008947463,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0455023443130929,0.126002054630406,73,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0526441463348453,0.126460832229075,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.191798697351924,0.126635759070741,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0518627726330361,0.126809234172526,303,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0547292864134184,0.127550315029061,419,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0504473933455078,0.127641047281769,708,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0582089180181446,0.129585210542943,75,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0795310730109551,0.13022014758579,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0516278630911142,0.130426152634198,383,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0453305062084273,0.131168397849735,695,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0476554136989646,0.133965698905261,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0560171320421131,0.135747612330114,396,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0482364522734454,0.140297661464158,584,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0498651292327719,0.14056947078444,322,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0575448231504963,0.140901045220411,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0506057277379108,0.141673355680991,613,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0526189031252845,0.14237817382703,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.049331720385501,0.144997395783633,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0557104500696651,0.146532315560783,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0713471991102223,0.14843300473068,234,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0499290555254205,0.149216794559833,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0671946272059201,0.150193592810229,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0556757126231314,0.150830145444398,52,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0490266266360971,0.15215197267606,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0456673373770928,0.152344765992315,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108931479845036,0.154556530092385,164,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0520643963058968,0.155773024276569,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108785102533395,0.155826155672611,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.07713487878685,0.164356359878244,685,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.067160415209137,0.166713936312832,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0557738697986564,0.166947948310703,65,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0525452268666993,0.167903557544391,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10701692003907,0.168306497952803,68,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0469531301234225,0.172443495636809,58,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0516858826733949,0.172592056740124,719,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0508148839090442,0.172765515920416,319,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.062369377631397,0.175839358722435,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.045496551323564,0.176128740903397,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0794720964841711,0.177786235506925,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.043602578795214,0.178324496471878,615,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.046640051881525,0.178474837996581,387,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0522911357474289,0.179233661335759,183,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0682808730519166,0.183099935743053,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0480135734926189,0.183230257358032,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0510475811892074,0.184243034475118,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0649751249155383,0.185424221960523,49,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0519361171752101,0.187045060976905,50,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0407653083190134,0.187579100970912,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0399934466126535,0.192425321884041,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0414899986504529,0.194033189564979,340,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0734154490328946,0.199226213988049,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0469927798064436,0.199280108266524,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0480363299867028,0.199450642476316,187,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0667868843819345,0.200947680432137,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0458172144153957,0.202091840517525,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0493202686782862,0.205395768842918,483,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0466376017960523,0.206296022571569,617,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0629542642809419,0.206944913314651,176,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0392492675714539,0.206954752291896,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0512733274957009,0.207702822427507,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0428280518832918,0.210627224218031,403,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0470067966320358,0.212331927824346,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0500256508059122,0.212772147156922,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0600561429119264,0.213119470586906,394,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0424210908971124,0.213192313466971,431,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0691507016820695,0.213758215055273,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.048352400273452,0.21383069735611,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.047569420274892,0.216611205535099,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0619198629056451,0.216735891656647,329,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0403662205607734,0.218092198308104,276,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.148084240294618,0.219597910084575,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0530230470070137,0.219978265397995,439,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.062877676957291,0.220067322480246,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0363382628414416,0.220702711132439,489,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0479317820284019,0.222196109912952,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0437736696630429,0.224151583162165,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0458407064887627,0.225675917286774,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0480051450997265,0.227088108175349,181,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0412891735503414,0.227226283637296,508,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0440681471630433,0.227855443290566,560,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35885598429018,0.228539153542477,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.06048357815004,0.22861422972242,302,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.068940229190248,0.229764786579281,359,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0432160256260034,0.234281583627007,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0469607091816966,0.235216157353553,80,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0388767082098311,0.235908134335754,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0401208991166209,0.238167526036405,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0403006206404895,0.241766423650801,206,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0410961923453617,0.244394019636698,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0552211992861023,0.244563733708188,12,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.046205621494523,0.246556268723754,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0439884012369579,0.247452902445073,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0552639593375099,0.249046381475019,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0454388379489997,0.249709015474471,454,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0387566600375587,0.249750712724163,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129534708442259,0.24981898069757,325,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0386253897016621,0.249945488537881,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0465694162242155,0.250393971890788,452,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0424552623018448,0.251394524623771,407,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0401071069234475,0.252058610177897,31,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.040265470807595,0.254233554449013,243,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0404820503858159,0.254457974087075,551,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.058789310539412,0.257369097866078,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0637017640186448,0.257951873974273,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.032224518571092,0.257969432085024,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.056152850087985,0.258021893858753,268,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0591031074879809,0.260041499464974,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0534090065073525,0.263153333675187,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0449863598929552,0.263233948970663,94,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0372870876903298,0.263830175300576,338,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0390849266173902,0.264268224854873,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0447039788258555,0.264775072260282,159,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0827091259822015,0.264835910884131,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.033478409244995,0.268187288496628,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0416900011624159,0.269956782911667,475,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0529490443123645,0.271057521638703,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0435647695582889,0.271517455468389,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0392814910747426,0.272328761980576,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0386323183421798,0.273562760458039,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0566671705556316,0.275255932922157,689,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0399817999126326,0.276624908616359,561,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0384127952995978,0.276891936453381,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0323019655148138,0.277747572985838,245,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0523872482777072,0.27789171772009,370,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0517405603412174,0.277994802859055,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.035868319635719,0.280407482056054,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0592260308829565,0.28211243642941,231,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0353002262084817,0.283642101548096,211,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.060657888261616,0.283962817008576,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.042231433875509,0.284284821654819,106,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0422719294771737,0.284390132030306,389,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0367581950228592,0.284816485238657,205,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0376844269117795,0.285073819815195,722,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0837950470953063,0.285408539906582,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0409625560201643,0.287586532798277,594,pan-cancer
