mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.122781134786815,4.65789208903469e-05,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.128388364859425,0.000484594356410747,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.167212940610407,0.00127632312891829,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113056495688069,0.00182278089343464,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0935678539174417,0.00200494824558644,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103452169658081,0.00383742507906308,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0857268456125058,0.0055272199516775,743,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.167162296533899,0.00632119404530571,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.147312758086321,0.00799465361823621,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101015847913709,0.00838025369191225,43,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.411606515779507,0.00940601742298696,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0826356792993183,0.00997104782982253,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.146502121274308,0.0109425192323291,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0899551580555846,0.0116265066628498,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120310117754915,0.0137429301868835,746,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.119564678752041,0.0148832257649552,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,52.8567279591973,0.0149510571525342,588,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0777219145403656,0.0152728961250106,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0683977155540678,0.017929062388217,438,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114175157525827,0.0223469806853043,590,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.328904179086343,0.0224605765479572,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.069362990176166,0.0224665323225222,582,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.261242612655331,0.0261147677529927,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0647387696857094,0.0278750292571072,736,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0752968558259994,0.0295006063513086,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.133756019890722,0.0305505552094631,121,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100758984979085,0.0314380563448187,694,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0653745845936287,0.0336181979830158,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103099293242832,0.0344934142603121,735,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0694923510871278,0.0363066475313015,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0707158478718042,0.0374259049672575,26,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0985076213243508,0.0375199337649256,554,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0604425541620171,0.0390160403604373,391,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0738886790620073,0.043459834941881,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0671828739634858,0.0434943009384665,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0629201957596856,0.0451835883145277,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0660494602854902,0.0475416660244841,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0724716742979848,0.0514842018226231,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.065328070941819,0.0515718969750624,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0567250271202592,0.0515722654259364,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.327820333082889,0.0519488874296046,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0613751699123334,0.0522078766906465,340,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0681914477089049,0.054069493787281,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0692256651031596,0.0550141142536594,510,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0658436515841947,0.0550469662108855,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,43.9939649271484,0.0588873295399148,161,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0697867290992087,0.0625497404807532,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.155427116820294,0.0629379228594755,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0869299619199345,0.0651274445714912,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0920056481070456,0.0659468213599251,531,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0610768082709196,0.0672118174631454,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0697580044802287,0.0695708683958745,183,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0508352048968745,0.0697355848580828,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0709688287647274,0.0716538767179922,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.067570311924082,0.0733175428771473,299,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0613414436039712,0.0746600398420593,343,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0538850979436028,0.0756350033589932,583,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0593889984181018,0.0759344959310962,508,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0595413281581266,0.078058658122979,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0690667035894497,0.0788132791746568,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0770136981225624,0.0808123415997874,348,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0868510349089592,0.0847105038688868,600,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0576245104797594,0.0850038943637908,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0604541772121318,0.0869810192650956,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0755740904254348,0.0891101044599087,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0610451465157362,0.0901560920551025,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0658269502090568,0.0902586625816364,80,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0540917694085047,0.0925641072491274,270,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.274995393869222,0.0935192322006692,32,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0540348637569685,0.0935345353883987,584,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0703483199436621,0.0956469623497525,103,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0574708720716419,0.0958282392112416,36,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0545601259604248,0.101385115485032,322,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0640594844888464,0.102312267523428,184,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0558550347557832,0.104958121756995,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.062971731373796,0.105630222257216,106,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0553389590868576,0.106389527126991,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0858556958852106,0.109468879764853,45,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.055920935326341,0.110096494849654,551,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-35.2997827742902,0.112590095547174,111,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0547738104223709,0.113009409726537,44,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0591472476445714,0.113110654715353,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.061058045976468,0.113353188741325,593,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0538505512550315,0.113803121904052,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-36.9386827600395,0.116387150830465,151,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.200147582188491,0.117844129914576,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.049773227703372,0.118189951748932,58,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0563828423795488,0.119678733324416,727,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.243182470989493,0.119904840680863,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0465009703361783,0.120874691722423,687,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,32.9517140267901,0.123464476170371,142,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.250169305246991,0.124371487649357,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.251516731394119,0.126076763247241,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0475072856407547,0.127272435201931,328,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0699057761539623,0.127618826968917,604,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0533946498456239,0.12858293826788,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0428202995055731,0.128883135955991,555,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0850518309476328,0.13273851512504,78,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.07512752183762,0.133658393066546,320,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0452827120441222,0.134209707047575,592,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0541318709548128,0.134888793070148,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0643949241298544,0.135395265818028,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.051652905896311,0.135880715821019,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0444698569192889,0.138119135794384,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0504843689861778,0.13815403070791,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0484820063453058,0.138772495852747,152,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0764275809555631,0.139173091371569,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0690597835055856,0.147966290141293,176,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.219507645998465,0.148860425329086,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0518503910084622,0.149661202624867,560,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0523356995941645,0.151228763970018,660,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0554531691060211,0.156004638110484,179,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0444992197528874,0.156066452680824,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0509831040749514,0.160774414583021,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0496289293700522,0.162908975078456,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0501148835771417,0.166120072007438,518,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0473586739643187,0.166914396404719,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0470952566484248,0.167053330833954,713,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0685808918324292,0.168486366568449,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0523648370546649,0.172896727151949,110,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.203719101574885,0.175997491403885,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0567853327883989,0.176328142277735,346,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0650255562471685,0.17649783356569,417,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.138187103797885,0.182236420876313,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.041104503991588,0.183271436560346,401,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0467413928492332,0.183316918829628,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0461288622992054,0.183913873894732,381,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0456017806168178,0.184860448317306,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0535221709918684,0.185758835948566,227,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0656819613593558,0.186635483541436,217,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0484093556954201,0.188134231497573,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.389633713337505,0.188160698552358,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0396393040226535,0.189029807887563,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.047227007199471,0.190267323691731,284,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0641850115290619,0.192647421376968,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0440802590366678,0.193239297926373,380,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0496946286159453,0.194178403503307,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0397433647019858,0.196025996501962,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0433216078519581,0.198145006669445,416,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0419066539968994,0.198796703179499,37,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0432463274308591,0.202010895083593,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0499523106683809,0.202502587416919,655,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0451905175704909,0.204710070095703,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0682605835979025,0.205322295758728,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0429509418373694,0.205388475469295,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0589549325271102,0.207330125918309,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.218514361328505,0.207480511482917,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.223805000668091,0.209008589883162,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0462074043700821,0.209122365365549,187,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0451384644134257,0.209901500659437,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-35.4504596276066,0.211118637633445,471,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0841841226875609,0.211523303977555,277,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0369571086445347,0.211657084703494,190,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0381112253199019,0.215264916638653,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.14090545245369,0.217628780602312,325,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0408022555883032,0.218079093826575,363,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.043470430705669,0.218436370044132,252,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0395678288093233,0.219274724223816,226,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0661036252684468,0.220574685970461,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0511405890602794,0.221886426571622,109,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0408574041473273,0.222324691936345,278,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0364263608657777,0.232533444225628,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398985371246456,0.234124446537934,307,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0475828475141615,0.234874416591435,493,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.037601946194374,0.234890600214998,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0508007241235339,0.235573265844749,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,28.4776088805979,0.235767913578036,144,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0387253482494379,0.23713375090426,614,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.193284144432859,0.237134810734123,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0383582829343818,0.237372596642892,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.189873384141041,0.23980252387721,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.042749095461849,0.240914077971984,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0397298920775283,0.245793450455566,4,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0645942344628319,0.246152813337577,97,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0404358438310515,0.247426022653067,632,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.043871463669272,0.247525706149448,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0441894551478019,0.24878982474687,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0417987221198558,0.249562944241386,662,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.196791299689066,0.253468547375019,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0385297136640642,0.254763316193277,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0408272127164927,0.257838536412859,700,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0379567387298881,0.25828482611848,431,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0354198562937573,0.259765062099754,332,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0652791782091823,0.261003544144772,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,25.9400704049224,0.263060945360118,160,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0335068016495681,0.265570134005284,34,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0491724172941694,0.266962689693934,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0373500938898658,0.269653719718985,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0568576351610939,0.269662254239286,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0540560220157131,0.270661288361712,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31460131339939,0.273297264055205,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0381445499175054,0.274650478451321,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0418812392333635,0.275008976952213,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0406718181821559,0.275190280142135,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-25.5254740407662,0.277112128423983,114,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,26.1743009214178,0.279637094033272,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0349685787106202,0.280357976668535,570,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0505328490225856,0.281554312808186,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0510923181843378,0.284226462226311,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0319406964904737,0.284258726587861,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.183424791186478,0.285923858266383,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0361584686208338,0.285946891807997,523,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0330359754549519,0.292523700719753,374,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.16611175478303,0.293003608966795,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0367211050306943,0.293958269558846,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0380741208117257,0.294145545677195,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0383146177618511,0.29924289663681,396,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0409208346400411,0.300199894275926,208,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355930073970895,0.300719365191608,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0517442938000814,0.300821763035141,99,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0356986287796178,0.302473175698052,316,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.142537185357742,0.303371051305545,188,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0472142946573946,0.303551897729762,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0395583892707324,0.303662627711905,605,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0541135051935897,0.305038528383476,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0290856325989568,0.306779351680417,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,25.8027227561599,0.307119060048527,308,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.166094223895363,0.312370155659177,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0340925145342917,0.314449346708503,745,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0339053467035299,0.31452260735595,740,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0362866177193235,0.316509312450391,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0404190673008774,0.317730483442366,751,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0371830066320523,0.31823558148715,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.030640983451555,0.322581431966757,753,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0350892133049549,0.32277570769225,344,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0367525979683992,0.325788342055824,112,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.141638934102888,0.330942588274405,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0382401567055018,0.331054759116212,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0534081160923753,0.331682209198703,302,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0382530726309975,0.332341830627491,572,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0322159762740782,0.336671381806956,676,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0365133239785469,0.338168239361866,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.050886337374799,0.338477488153024,210,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.146421960688815,0.338868874089391,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0368806235040244,0.33965393571498,732,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0439946534871179,0.341185870150972,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0379304619653736,0.341915195233226,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0560425563811678,0.342487139940574,233,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0471569520232751,0.34364250790938,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0352882349985831,0.344236256650729,197,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-22.8322393524316,0.344595076615756,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0343277495804251,0.345147767716525,567,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0312002489706086,0.347235582040131,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0362870472174922,0.349432572311331,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.03041914105471,0.349561724581928,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0505183368408,0.349893718509276,548,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0364085088224919,0.350981550626646,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0562914999275456,0.351036460907002,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0320096932808805,0.35246769925562,207,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0471043698686857,0.352536299272881,255,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0310538263921131,0.354096252095211,163,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.044668795473176,0.35599498680832,38,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0309179591404018,0.356497647311136,383,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0427581307335129,0.357545615875711,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0354638994217077,0.358355002952461,173,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0292197924743646,0.362185835535765,670,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0334240000644007,0.36288813085652,408,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.03224285205051,0.363052511196618,557,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0418230165809415,0.363341810774093,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.274394781799433,0.364275836654661,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0317175450510789,0.36451153923307,726,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0410597261160383,0.366859087142791,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0354103000700836,0.368411696082365,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0296933168051494,0.370043557959352,338,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0296662625840978,0.370858302912069,400,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0305996817599564,0.371493607573436,547,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0487486960454093,0.374861156861586,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0336758987280037,0.375912285760767,682,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0442720028505428,0.37887655262375,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0441184249520585,0.38109377157894,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0392160096599662,0.381988264216532,461,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0471085699257168,0.384459088783116,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.115165184716087,0.388011417248823,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0323313737210564,0.389467769988219,194,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,19.3191826977165,0.390293781088213,128,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0322092549293965,0.390610422895685,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0312685924712373,0.392215904754179,196,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0248585982713152,0.393212990927555,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0294211576601355,0.395006933081779,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0311859429372044,0.395096711750692,13,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0280018725466931,0.395432570361669,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0434290168835392,0.396454155212459,361,pan-cancer
