mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.164390344299269,3.34468182803782e-06,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.168768485360084,3.56057455134645e-06,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.148789059269844,2.87549406549919e-05,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.141732424239595,0.000103179857926632,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.139977218780514,0.000156957315397378,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.117916834076516,0.000176101250075143,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13521351291202,0.0002343110817179,660,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.147448666273236,0.000254426775506305,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.124228555449178,0.000323500967742958,246,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112315462700311,0.000687846765386054,338,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.124534283582416,0.000717511102837265,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.106869968025712,0.000747829758823147,1,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111474109002594,0.000754206061967569,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.112635362234294,0.000992805088348062,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.106339715279003,0.00103202114171846,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.145712351226811,0.00110430404693761,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.12008774161503,0.00148766951422889,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.105679245602494,0.00148837443845802,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.111166886999888,0.00149698728732612,195,pan-cancer
mRNA,GDSC1000,681640,AAC,0.118969208893899,0.00233005264085191,8,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.160534795983965,0.00310624456733416,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.111754537841755,0.0031950965261871,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.101899111465248,0.00351388252614819,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.097418439032297,0.00354630742626956,335,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.101308902187039,0.0040473706280514,720,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100940467386616,0.00409164618651341,350,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111175620201819,0.00478638298689694,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0993899085076037,0.00671812644671014,41,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.125186219656123,0.00689451076060101,21,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0998061763933838,0.00718757690028158,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0972976340858004,0.00750564685897859,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0900896320383405,0.00790459428825943,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0907027063109661,0.0080101173247889,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0886571258564021,0.008270756404344,157,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0879227049986119,0.00828475901741694,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.089567175609551,0.00859012923977843,211,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0844557462582511,0.00908575496765345,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0921867920596726,0.00959748582893754,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0937604846745719,0.0103029889979333,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0885034823402659,0.0103568783559573,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.190406051415606,0.0104898547188258,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0913769059754015,0.0108052711247003,252,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0962059690427104,0.0120472027338179,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0877489669487153,0.0123177087349291,550,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0879278752977166,0.0126768887114259,206,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0909348262676999,0.0136213864848904,409,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0794408489183402,0.0143880320427829,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0783764946620525,0.0165084664803675,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0861904292532457,0.0171992675043838,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0878928137794434,0.0172500320005145,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0902916986380084,0.0189900676557607,574,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0777543500422462,0.0191871810648937,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131270133574328,0.0192562988969925,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0725040662212243,0.0193127574451005,259,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0766971638148176,0.0196520971712628,266,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0816525809463651,0.0197039072313781,740,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0868589806580551,0.0204719280457392,456,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0921898621763518,0.0205738192560239,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0845907645988904,0.0224496969737916,488,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0666296674393296,0.0230129276364454,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0819672412455299,0.0230563022038686,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0699442697659718,0.0232836763011954,190,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103008116372752,0.0247977056196435,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.167016275524385,0.0251009752128286,295,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0732920815193353,0.0253911507942596,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0854081621297038,0.0256875050646478,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0870140090103226,0.0264636297083098,605,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0698661372990237,0.0269531814463638,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.063465790067008,0.0276181350962098,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0714105247437817,0.0283953963218585,253,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0833765813666738,0.0284335796351644,60,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0771808276089728,0.028476881813468,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0817877450686684,0.0288234314554803,645,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.124715591109641,0.0291415818115481,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162636260653002,0.0291968255710408,83,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0747673514232379,0.0295392093143398,212,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0685568436460016,0.0301678811849587,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0750630285949833,0.030404454297478,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163804278955874,0.0311558842020692,144,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0850565795372551,0.0312444427913272,288,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0718915449338177,0.0314243692859559,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.121178867162429,0.0316683123905045,210,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0759925625135446,0.0317246603927631,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0765984790430956,0.0342535203329784,180,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0741873921290552,0.0358195183871527,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0645725910792966,0.0358546328646703,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.089661476201391,0.0375026444114218,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.07785315463636,0.0375221519416257,505,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0791110975454185,0.0378444484675086,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0795696467657462,0.0381129428999941,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0828814808772662,0.0391152961986288,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.07821110783345,0.039208955766216,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.076715038298959,0.0396692730866705,153,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0713063029735564,0.0398296103716515,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0813066784399092,0.0398963910638927,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0766219659204491,0.0408646925810689,478,pan-cancer
mRNA,CTRPv2,968,AAC,-0.142025936995445,0.0409305671366445,9,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0669594538137747,0.0431648980637775,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0682335182227971,0.0439917852198492,225,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0708642979974925,0.0445863970832098,608,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.072550984712331,0.0447173024791083,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.148786128308184,0.0453228035463243,114,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0734341237481505,0.0454674733211664,537,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0664201161909106,0.0458800249619691,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0607695925284627,0.046731780627378,245,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.102998542812024,0.0475517625373392,49,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0746282218637953,0.0492924425566373,196,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0683295827799898,0.0501583455403963,22,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.065294676523471,0.0510968291261665,432,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0674441054583422,0.0512150611825014,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.145548469221225,0.0514348879096865,166,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0661213385825116,0.0520154988977733,226,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0731981110682331,0.0525735826941817,674,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0768590408299532,0.052612988014164,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0767096279637011,0.0529064372680699,572,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0711229466564291,0.0530104937502421,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109717942171374,0.0533049145647072,45,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0599084792988955,0.053978509870555,702,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0690123988553104,0.0543872820427516,444,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.058658352039789,0.0555164467754429,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0639143327035322,0.0556184178266005,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0702563169917838,0.0557054695232303,481,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0663475782392459,0.0563546906732914,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10721649015141,0.0577192791877591,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0564390677461942,0.0581306800281759,265,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0692755602675772,0.0595945834238175,497,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0663623297247123,0.0601476589731839,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0740512832381244,0.0604930986353875,222,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0660743805880416,0.0616491387452884,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111571826912573,0.062535070935768,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0940451446369845,0.0636458093058913,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0622600731504247,0.0648977300111127,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0619680305126453,0.0655684820665475,58,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0696916555617015,0.0662359283450123,477,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0584150255164481,0.067245247093519,721,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.103079725824706,0.0674083920663209,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0892718211505989,0.0676218978279789,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0897574352851405,0.0681534768770897,585,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0999989353855191,0.0692853423855516,218,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0714365712997743,0.0693345767700813,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0552038348838631,0.070818352616803,73,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0663613255734591,0.072126974019952,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0671350032083386,0.0741759847402918,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0646363767831899,0.0746168937595209,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0597094629264975,0.074967248103345,412,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130653968704425,0.0752059252878794,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0609031258148615,0.0764815363788127,671,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0939575122779179,0.0765917739548806,254,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0621314491329034,0.0768897283554821,466,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0989870510016078,0.0777185597115312,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0595751726443199,0.078104873345543,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.061696740006895,0.0823155028581866,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0638963157413412,0.0823587532829371,324,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0639060335683309,0.0829290760924478,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.095332206200415,0.0830789131353669,175,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0838670653918202,0.0839426242544521,40,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.126963592470718,0.0865946595470522,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0615093409368573,0.0873271872670115,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0633832683041589,0.087868470110763,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0673680327419293,0.0881211899057752,540,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0615326432007699,0.0883767364309022,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0663746759379353,0.0887033865901912,732,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0592577764576676,0.0893373036195745,4,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0662201079525902,0.0895367935785507,43,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0638278040905703,0.0896994733904562,750,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0576349764473713,0.0905552954770473,614,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.060987645067983,0.090992799740637,279,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0750495474686264,0.0916030744282433,534,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.059507717987903,0.093007851169625,453,pan-cancer
mRNA,CCLE,RAF265,AAC,0.082990283446465,0.0965051712816827,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0584964970109846,0.0972064392296499,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0730143941286822,0.09891182175324,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0659458469925215,0.0993655598027535,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0585816632443921,0.0997867131446806,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0759416135063303,0.10010038317927,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0618703707589747,0.100373957214039,169,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0580458806137774,0.102182929964394,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0591229919095169,0.104085108201376,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0629464798000192,0.1042332046724,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0486075860399662,0.104570953226941,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0525003384933828,0.104982218792515,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0572026447996547,0.105072451915995,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0590871491550037,0.105204354863231,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0587174849200023,0.105390739837649,284,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.056403457252397,0.10546859765953,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0614113052495421,0.106522926587548,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0569846472059531,0.107299357924094,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489324203409306,0.109768139930798,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0585303891772191,0.110004512162037,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0609232816469294,0.110587160565149,17,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0983174529840285,0.111123267368379,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0534104224428648,0.111326233262651,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0626092000306411,0.112243567447734,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0543703500712616,0.112935637726844,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0614317829263638,0.115540237555515,107,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0635398068628066,0.118317676243146,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0522099130238552,0.118811062450259,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115108033501959,0.118871951373999,172,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.070717557244472,0.119450721277276,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0469540869434045,0.119718389662717,494,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0621378790615591,0.12041179965732,362,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0516598834979933,0.120789967027711,723,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0528536453144429,0.121741219364169,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0542467954491724,0.12221404933321,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0555137293276814,0.122221550503128,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0524651245196766,0.122890420927184,37,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0544010315854743,0.124942889396808,640,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0565646784844436,0.12524220969195,625,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0527584245334696,0.125763916359436,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0573395276622599,0.127059483100044,479,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0515050882148368,0.129456785595066,509,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0615840165501792,0.129542429594254,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0486652608289083,0.129643241569674,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0500096768079614,0.130292384024505,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0764610519171574,0.130590694471448,176,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.049253336137481,0.131833973602302,224,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0591430829462856,0.133061666265231,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0566315078320183,0.133123840634491,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0821929833818205,0.134984514887396,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118862059751557,0.13526605191802,471,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0499077422018939,0.135715526373593,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.114698639715272,0.136100266594509,134,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0506912469314956,0.136105524178894,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0829787806346383,0.136924831843679,359,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0693414639807901,0.139272574038737,694,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.056181107845629,0.139315506253099,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0567084302786611,0.139632800159751,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0712820526393138,0.141856453194599,302,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0501779054348849,0.143519792801447,474,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0583815420934624,0.144167424413242,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.428210760573731,0.144346101049801,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0460101882627716,0.14768698647388,411,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0546827266456763,0.148020747099692,475,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0462785644386706,0.149696218224858,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0589310043370266,0.150959359836966,639,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.051655340141682,0.151382961741339,283,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0715464224461219,0.15224821306089,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0508816120145816,0.152390001573034,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0532190010945093,0.153976298499892,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0468121370718681,0.154495985940218,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0519212382809005,0.155534911785487,386,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0472518951701416,0.157577710755419,670,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0503189896285121,0.157580484871225,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.051488527848069,0.158107380018664,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0541814038446221,0.15884986087625,120,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0395005904048311,0.160182568722213,353,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0508874743508552,0.162433007725008,465,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103441587737625,0.164512263096733,68,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0504981422322026,0.16669756827095,627,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0470471813357575,0.167920235029078,365,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0780228719951186,0.168961497100165,685,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0426765453685059,0.170136226153382,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0553355928553956,0.17069642107948,377,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0486436096039978,0.17120840190885,296,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0552043280694313,0.171389443365938,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0538238586896149,0.173949592156058,229,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0482155877823162,0.174050998819366,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0503337280247726,0.174443854292443,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0485871929645694,0.175506619773251,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0456320547264022,0.177410360177016,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0475964889459861,0.179851823222643,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0494330543704265,0.180628771291703,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0501602872672007,0.18200805357589,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0498695735039303,0.182903665609524,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0505885921283202,0.182979965139993,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0458719946595704,0.183245187066537,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0472864358027209,0.183333837799878,205,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0402592914617565,0.18359447055038,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0498782354684001,0.18368221564576,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0407899002632564,0.183958461393561,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0544300137135188,0.185164882875197,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.062717093430919,0.185191152174746,692,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0610587791633128,0.186338242228437,756,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0777273861427105,0.187309008476492,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.075718063470544,0.187345829489782,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.062321111995961,0.187441556673716,348,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0531948977668946,0.190024013452778,485,pan-cancer
