mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.191303554936601,4.20971340085164e-10,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.197663322208378,4.74939783708518e-09,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.199491328173951,2.51346000870893e-08,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.177704025031026,1.22953459890094e-07,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.165982211318874,2.02470502500544e-07,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.200034465287657,2.02821525469385e-07,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.174654904870989,2.5270511338239e-07,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.164278569956603,4.03740519972647e-07,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.152122045133095,5.2348262754328e-07,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.172982307750804,5.35990497341984e-07,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.202821545448324,7.5924286067421e-07,406,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.160379677235154,7.62957189663534e-07,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.171464460336308,9.79019666299711e-07,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.163741518479747,1.11358656442459e-06,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.1646133266282,1.22389061588546e-06,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.216754842075976,1.34849090916758e-06,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171999445983465,1.45760633886997e-06,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.183110448052801,1.50245194767222e-06,668,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.15503332503478,1.52184155657748e-06,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.168220084410721,1.91572545393531e-06,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.162616350551076,3.24227135279717e-06,458,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.194964568953874,3.39686131091194e-06,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.147045835346946,4.45382460846306e-06,290,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.184509775877679,4.96514175435012e-06,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.177465755498485,7.04917914416137e-06,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.198258479473772,7.74946663157169e-06,46,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.153802362884284,1.0760249141095e-05,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.148941723826006,1.14387493033622e-05,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.171376222060443,1.40662386392082e-05,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.15518723622851,1.59487415765214e-05,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.179697498525137,1.83730433024136e-05,484,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144640436654241,1.94926892173729e-05,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136894285735702,2.06554133758789e-05,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.168913414383007,2.93940221050096e-05,635,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.132865430138841,3.14168837506655e-05,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.16253031855598,3.17589844273901e-05,169,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147316136480989,3.30514247492429e-05,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.142441858285868,3.33755107782232e-05,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.144123268268115,3.61815590386791e-05,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.15196406149924,3.62648996152298e-05,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.163337636091598,3.78088207055811e-05,428,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129071415043745,4.19218994544731e-05,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157298948157627,4.26318584085007e-05,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.141279516882336,4.61818711142412e-05,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.133568837411523,5.01706561205817e-05,721,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.153253586640115,5.03318204600919e-05,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.154192271498621,5.41870528891126e-05,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.128556668493677,5.8861784341578e-05,702,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.155903895291753,6.44520574799785e-05,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122537101270036,6.4910950604442e-05,190,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.155918590933988,6.55316438809392e-05,167,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.151196130323353,7.26769292961737e-05,563,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.137874311253659,7.60840204134295e-05,66,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.133823558171821,8.19040105625287e-05,654,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.184218049393963,8.38432220552676e-05,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.134858852060111,8.47640514910388e-05,432,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.153703946743071,9.27141939640721e-05,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131657476842235,9.6788394918495e-05,224,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.118479748370011,0.000104372382369896,398,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.135589674762076,0.00011091946396018,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.139518118436252,0.000111287820065905,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.144540615763777,0.000125114825166762,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138368503371317,0.000163143557022553,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.142577295287508,0.000170962239547667,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134427754806898,0.000172930809850794,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.135887154721072,0.000177154991065489,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.120036811642476,0.000184723417337786,82,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.149295020593609,0.000185384069861328,612,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.135706273373434,0.00019308632456176,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111890688787486,0.000199012845208384,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.143824717394213,0.00020167347285179,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.138567634982552,0.000208812627382616,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.137319024978524,0.0002153875052123,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.137356911312053,0.000227361625777352,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117567774737354,0.000229073110197993,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.13609846778753,0.000232831267046811,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.128345069362959,0.000233778375776569,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130659479966446,0.000238966583769972,290,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.143418073019146,0.000243301273463259,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.128526103308026,0.000260550081312847,676,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.137824928267125,0.00026761606137796,519,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116371281451266,0.000288783728555897,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.126943591409261,0.000298066754558819,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.132338948499682,0.000310455461813622,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.1463884943,0.000316580900389294,741,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.119092442010382,0.000323833849835897,696,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.189778818683511,0.000344101263598442,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112112331310185,0.000358607085597885,238,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.142217158759703,0.000366840816533455,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129150859164562,0.000405993141709811,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11760761878483,0.00042326504054671,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.117573822842057,0.000424521389853395,530,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.118670700488108,0.00043999087489511,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.123995599639584,0.000443973485144696,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125881021118267,0.000487207085103472,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131258678873701,0.000505457718488659,372,pan-cancer
mRNA,CTRPv2,R428,AAC,0.160276898813502,0.000514204337572191,589,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.122265006375452,0.000517342947674241,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.131931695648398,0.000548291208001354,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.159033587626337,0.000557205080781931,694,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.126732328247645,0.000580474812103734,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0964890243822152,0.000589221187824546,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116840386952946,0.000610207577355036,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130041982709349,0.000644851795768965,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.130390370130299,0.000668266342269217,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.128293271071062,0.000685400820298916,203,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.115543656833238,0.00071978712587326,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130629439141265,0.000737133960977029,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.137413487526288,0.000770203137791676,2,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.133507332151494,0.000797141632191805,120,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.159200421644948,0.000828882903502853,348,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.122832807780441,0.000842047067738107,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.126019444153463,0.000888445501472916,41,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116637516310044,0.000900097457249196,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.127914031215388,0.000917419230233756,13,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115370569496974,0.000933860658375808,412,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.11035732145855,0.000935541952500651,335,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.152811201962908,0.000941579722544954,191,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133675313891466,0.00099589428465896,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0997346305368749,0.0011204847459515,736,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.115807051076643,0.00127587537050382,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.131272101520323,0.00127625609899777,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111697848809325,0.00128241604394928,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.130243911231808,0.00135628522797963,288,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.106776366485186,0.00141818004908331,365,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.113466749912507,0.00145479323241259,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.122006103132625,0.00150787227636494,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0963509121313298,0.0015853770691511,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123759577127368,0.00164606774711315,477,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114926935029945,0.00168911861823091,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.112781096307366,0.00173701846833962,683,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.105518459143473,0.00176136945554926,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.164816806971017,0.00186335707185277,261,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.121565245635796,0.00190797852839152,281,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118165948176634,0.00192398314952767,662,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.107954302945607,0.00200263128266123,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117909381472848,0.00201635285336322,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.104692843846326,0.00206467015146042,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10292922644203,0.00206843030657649,337,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.098829748650259,0.00211937644271431,743,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112009957979581,0.0021503725661981,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.125849095928296,0.00223099182073225,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.150326326793657,0.00223301921421593,393,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.111451123398402,0.00226724993795343,551,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0975097004327234,0.00231078096460438,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.094586922757121,0.00235628972936186,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.122840437684726,0.00240634421761553,199,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.115003399213664,0.00241477004147657,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125006583408785,0.00242088974373358,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.134607653863439,0.00249381053246321,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.112683361471718,0.00251293370438388,465,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.107228944320703,0.00253673021895509,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.102360461220712,0.00257976801651349,744,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.114642014749845,0.00262575126704209,177,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0881659958249801,0.00262969150985107,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102225314873217,0.00269196358734872,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112585310051807,0.00271162545179528,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109811895570042,0.00284280212967628,5,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0867867526111318,0.00290303500573531,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107146424640572,0.0029082916293267,243,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0877058400593915,0.00299391889925388,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121993915023419,0.00300219510703746,681,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.108010690367987,0.00314220848897936,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0868424418203728,0.003274264421038,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100853862584935,0.00329423515542412,647,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.105406856840011,0.0033391850376885,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102673487746886,0.00355752614070158,613,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.131603618916538,0.00364508620923292,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119044185888965,0.00365991877551626,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101114939948881,0.00372989636566141,363,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.106861743645761,0.00375583642057304,755,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108948176046261,0.00394035429337964,631,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0960285703113802,0.00394426051278769,670,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0954742683072153,0.00396208725326246,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111645691322807,0.00396601756500294,96,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0912034653477256,0.00403397951661483,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0962934202566412,0.00403855436078947,584,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0928004060880729,0.00405411228612131,339,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0903672155959424,0.00421582045916873,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.158539200504983,0.00432920516913805,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131666507197483,0.00433347846588421,291,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110611640970512,0.00456512618417837,60,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101750339400697,0.00470910507597296,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.110277402268498,0.00475778163493031,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.101492665173287,0.00483279878676571,691,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0913320469218297,0.00493162733091701,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.110501555118934,0.00494915123251095,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0966310935557289,0.00512449274231389,416,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.114884881220403,0.00515625035334435,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0937661165257957,0.00535198514955439,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10898463541019,0.0053725641452137,197,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0974388208612069,0.00540105120075773,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.102762973364513,0.00544458589881941,537,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0953234074994444,0.00555862186317572,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0875367100361236,0.0056442738787337,582,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.104375237395647,0.00577355577136449,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0995924558564587,0.00582115139847253,324,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104502689235055,0.00592464291810538,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0999859831173519,0.00604217041687235,421,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0983309896456825,0.00605759116511556,278,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0947043820048992,0.00615673978925512,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.108709546109925,0.0061651921012419,193,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0936792034482876,0.00635697105027221,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103292927852751,0.00644642812851375,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0962357641617568,0.00678827189155102,195,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.107029125652825,0.00682587752191547,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.106800256941337,0.00704988807007639,682,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106052575805232,0.00735913395977603,263,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105296009627512,0.00772057937838322,17,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0929586133866039,0.00773707099557587,521,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.105786546166086,0.00778115676310642,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.130888723893315,0.00806504646001463,235,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102352310808648,0.00820198329922984,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0998275615782036,0.00862636641735858,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100870757310729,0.00870122106440537,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0910655039229257,0.00880977804366274,634,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0886784469712428,0.00955364119581019,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117287938626818,0.00983529719837849,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127123164759582,0.0101626062128598,544,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0820212625446417,0.0105573284169404,401,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0950849543746519,0.0105902808790919,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0916714175007734,0.0108183153009375,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0884691041959014,0.0109051180453315,90,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0875555695299761,0.0109726752696151,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0895116472003467,0.0118066496467583,596,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0794336953207011,0.0118343018679352,583,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127115180478878,0.0122731800524892,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.316014821434434,0.0125197538461612,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0744820944969603,0.012533411407202,264,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0957334950301439,0.01267865034791,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100998056898962,0.0127718680115066,55,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0780808911208818,0.0128652651567975,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0863979150355909,0.0129777018930829,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0802185805962207,0.0131236495218822,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0972901056232527,0.0133368776675653,420,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0891789833305186,0.0139010785754976,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.133898284353835,0.0141503631203333,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.085776175635548,0.0143892787008267,163,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0906465294249136,0.0145193613434429,731,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0974075070610144,0.0148370297227104,426,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0913528985171052,0.0149712002032342,51,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0974753190318026,0.0151574182509257,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0746357994042583,0.0152975541236596,265,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0942860850825074,0.0157300183314036,475,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0930658065071566,0.0164337526608614,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0936759229270072,0.0166845669576157,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0804355736282462,0.0175285991100921,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0889673512114524,0.0176317557229502,510,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0806272564369196,0.0177880772168606,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0900917174261785,0.0179307589335737,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.082852818001281,0.0180794695927655,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0913162321623988,0.0183268269988571,515,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0906423319100187,0.0183335566584479,408,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0875084244808947,0.018397747406104,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0954273176231482,0.0185645409811907,146,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.081456198944711,0.0195623490138484,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.076615344919042,0.0199015376276849,340,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0937459226195859,0.0204914281664195,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0830069724613206,0.0206462735054916,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0875529159702336,0.0207222705646327,499,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0827279486524249,0.0208107496156266,381,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0872293512263221,0.0210142716666458,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0917807258647413,0.0211777581654289,492,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0978980542687701,0.0213799243506803,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132009496869263,0.021508929689028,99,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142509142153112,0.0221185060055585,168,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0873126609097792,0.0221951643941776,706,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0691465401699327,0.0223622773055547,39,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0877192932711528,0.022595334442964,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.080182536956867,0.0229742988580635,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0767535772212906,0.0231636472009653,155,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0870868350232888,0.0232098848872788,625,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0802331953581717,0.0233685273327274,58,pan-cancer
