mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.235479933415433,2.37941232216468e-11,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.35540595445948,6.24787673363319e-11,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.213695612762454,2.30254876463411e-09,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.197260672555531,3.28876377601789e-08,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.18818946517305,1.13670422664642e-07,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.274297384186683,1.2424226571345e-07,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.183253506789541,1.85282368107307e-07,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.184199078139006,1.97110973922822e-07,700,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.194320724590148,5.05139962028544e-07,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.242587143613638,1.04110709353995e-06,49,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.229874216445693,2.22609792975915e-06,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.171943026355885,2.37561437954106e-06,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.156775099834479,2.42567544389955e-06,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.161366349533239,3.87285617597108e-06,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.165862414035849,8.42690736007943e-06,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.157041120824326,1.25190557191649e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.156337354960895,1.57392757362894e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.154812651986986,2.19171465181039e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.151113308512948,2.57965194300359e-05,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.185916982476294,2.81530338365531e-05,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13717127518453,3.04258284430612e-05,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.14888902007772,3.10355774155317e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.150797750038777,4.00894663955555e-05,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.153718411151273,5.63920423553642e-05,587,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.214969144633488,5.82579362691198e-05,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142727300497175,6.43856716283955e-05,701,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.216059719789414,8.66561880074148e-05,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.124762131294714,0.000122403137248766,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.130672307640641,0.00016225875132131,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.121085731239332,0.000167716476353714,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.129956830216418,0.000189553535714965,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13575534259905,0.000254545987055535,17,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.130665593641089,0.000278899428069086,312,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.126949450549686,0.000288313293701104,740,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127725339790027,0.000355221919268036,662,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.109602918150672,0.000382479918524424,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.130254762756907,0.00040437464620568,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128286610238912,0.000476442947844679,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.116969602003432,0.00058781538540253,729,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12164472858928,0.000590585345618014,28,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.11790717732361,0.000620423459251385,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104350850987216,0.000636098286798872,73,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.128736885791682,0.000667162233153994,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125248587744798,0.000710835567690125,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.128848505631824,0.000728805813495626,593,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.119657590848572,0.000871113992530632,622,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.118778347023512,0.000880324309430364,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111137952086685,0.000905398897341524,226,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.137686162633214,0.000986481205675256,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112867368551724,0.00139721476750571,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.112251626645862,0.0015008668979818,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.110060793799724,0.00168236754416988,304,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.117348903341568,0.00170323853426381,193,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117644527990339,0.00170893018174688,758,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.110283558411499,0.00176140199503789,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.165644378873303,0.00183263526007887,122,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.147873454951827,0.00184600985564511,259,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111783788927625,0.00191186093408958,41,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.340726886466603,0.00218051980004104,101,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.112372240434464,0.00243170594895635,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105282524872024,0.00244995958134392,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105418424693111,0.00247562060938054,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0960900750229913,0.00275088016499128,224,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107482414531482,0.00281763255084161,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.103597671428588,0.00296471757712668,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.103470021806236,0.0032419138973913,508,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0888580328439964,0.0035287969301644,339,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0970286829191239,0.0035911583150334,274,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.091686472426135,0.00374282740443163,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104070873315099,0.00401217750480183,480,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.097103021766437,0.0040462585864238,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103117502479717,0.00424642355548666,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101936981977041,0.00430995143063353,481,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.11027679949565,0.00471741992851301,208,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0976743791186178,0.00551864527134673,206,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.104819081152122,0.00559290274507439,86,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.132941489474921,0.00563704622923274,150,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0982158445312388,0.00600259306768587,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100302726459342,0.00622405121372876,96,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122425892068076,0.0063305595053929,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.106239956981328,0.00634016401506113,289,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11909391040006,0.00638389702966843,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0855023139472191,0.00667204307532574,354,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107237582993395,0.00711061949551928,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.108408266829382,0.00731155512488315,115,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0939026243105246,0.00755768723907698,466,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.271539408285157,0.00805852378848902,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129182833548772,0.00806207689485799,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115289714875013,0.00819678318755932,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0971764534714043,0.00865063493417794,719,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.139150137953532,0.00880327697442037,11,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0979085123510607,0.00926905075017432,98,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0815115209516594,0.0093486535606351,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0945282084411764,0.0099945694120279,324,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0829666583079977,0.0100132338758012,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.088201889753733,0.0110063509515308,5,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0852122146615371,0.0122811431641932,365,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0855297745915715,0.0123833341951849,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.086447006244009,0.0124422252739469,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0861138668061035,0.0141761441364384,755,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1186151729714,0.0147412723023451,268,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0780132873471627,0.0147837150977531,27,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0946094266253152,0.0148136295757935,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.131266074405865,0.0152111406376151,121,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0723825769499392,0.0176680504337011,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0832394452903921,0.0178438225325813,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.076559855247171,0.0181034284890308,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0803212961797115,0.0183594598659371,37,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121376217370394,0.0186121936690751,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0712376832531968,0.0190056982050996,198,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0836047221181854,0.0191841555986145,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0808668577601982,0.0197553245011298,385,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0882579605925905,0.019882430863598,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0797470272077406,0.0207812935669267,32,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0769886452028201,0.0207864839216763,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0685508081133927,0.0212646688510491,238,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0800548800257326,0.0213010134050473,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0783911534145832,0.0213180542395238,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0843583568263543,0.021368408245458,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0876357092945604,0.0215563440171576,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0926085506072679,0.0216986738553138,241,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0758116760419735,0.0223227330690097,383,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0779371199547091,0.0223469050250815,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0664676212209363,0.0235645463420947,577,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0779820756577892,0.0241958948342428,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0849189755262727,0.0261796700998651,43,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0782739092276135,0.0270786894213725,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0781946008235314,0.0272629607719129,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.086691026263405,0.0278818374162516,495,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0663424186969915,0.0284238874428164,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10706368747484,0.0290367834620103,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0717344003244948,0.0297752195332468,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0737663056717286,0.0304605171278685,267,pan-cancer
mRNA,CCLE,RAF265,AAC,0.108693628929846,0.0318303800491143,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0822088357785313,0.0319697346292962,732,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0719211782520971,0.0322381708896107,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.374209242929421,0.0324941436286469,630,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0785252310004707,0.03349345116252,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0776335935968183,0.0336916238507209,478,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.127804623600398,0.0345434150843981,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0772735846814576,0.0348096152564342,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0673571431784088,0.0350103030891326,133,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.396727664706525,0.0353617865895657,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0799118094455283,0.035687155346838,104,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0729456218917711,0.0357591734907446,446,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0783113023172828,0.0371214315829308,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0677385958238804,0.0378342044265951,25,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0787018953004818,0.0384282516643649,244,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0777792938950519,0.0395240415984007,309,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0686918887634178,0.0396708236990213,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0657687346062545,0.0397993891588214,266,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0765927994266268,0.0400846855154215,149,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0706244676027754,0.0402057247400322,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0633865876142044,0.0403236682855415,695,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0722783834020381,0.040356631701338,189,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0695818355639697,0.0404958503135827,708,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0718482864053366,0.0409718870915883,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0981259394047329,0.0414586625420497,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0772838592350522,0.0421238292056738,605,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.076538847274654,0.0425302474802366,594,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0716632182847823,0.0428074712980136,279,pan-cancer
mRNA,FIMM,ATRA,AAC,0.341894882082389,0.0441206907292419,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0721452740513827,0.0441739306404697,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0743987234793325,0.0453841281866551,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0705635401146997,0.0455928643128696,745,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.064101971928099,0.046414139616819,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0768560545891121,0.0466160100777413,201,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0719759333221948,0.0467525120261329,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0819373756566116,0.0469276168990378,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0727173884481196,0.0473452200972971,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0724719503204241,0.0476640575771495,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0682413019906882,0.0476892250514511,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0686536472327727,0.0479650786424067,243,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0636362425681469,0.048109989214737,565,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107107556545699,0.048779006891716,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0645269137275475,0.0494711341989995,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0768622491337877,0.0495511225820962,85,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.145203431289663,0.0501017488445178,151,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0717273798318621,0.0511166758376295,89,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0652110069931007,0.0511458416827622,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.071867439386117,0.0516153019397162,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0726000719589775,0.0519046490716147,712,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0654824416841374,0.0531723553124617,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.19360760464898,0.053304860946566,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0733988127179986,0.053726501214599,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0621037480837311,0.053767126403893,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0610853697081841,0.0539137537651584,582,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0685721078316794,0.0563449380498478,706,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0688595261530043,0.0565873411592549,16,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0611701860106476,0.0567440712506913,382,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.374956170978262,0.0572935408513557,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0610336861724496,0.0578575044719076,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0744717427075633,0.0581485635691007,638,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0654357836232893,0.0600906648036573,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0978325476890098,0.0615793673492544,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.121715430024664,0.0621083395813344,369,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0540874251411258,0.0626324264970843,265,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.069393653478943,0.0638902842637196,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0965029527063907,0.0640269016375624,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0908272877305559,0.064738720757413,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.367507683678132,0.0652433292427815,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0577740391136518,0.0661456301459776,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0738990479919178,0.0667219537780456,652,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0671841530675618,0.0669011293244476,311,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0651092448885974,0.0675457858744685,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0745152163812356,0.0678146923871744,200,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.368151995840602,0.0679616053637883,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0580797869484678,0.0686359078899977,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0640720645319417,0.0694558438179969,386,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.121308812375185,0.0715296819341776,142,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0636785751452659,0.0715984987265752,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.054643217984036,0.0720189019450253,702,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0605849343574738,0.072068549035367,584,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0678953152746921,0.0729668397038697,300,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.063749246178601,0.0730871463121438,26,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0667155047344906,0.0743761028453551,125,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0573252924262729,0.0754511359368209,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0560764698939701,0.0760952732965063,530,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0707351965455784,0.0761105137753347,136,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0830804106667999,0.0769250938902476,234,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0582361736764144,0.0778558324407173,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0657196459431843,0.0806534298337364,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0636344827623532,0.082424909522712,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0597382625454947,0.0826756937058863,640,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.052926564667003,0.0830407831271306,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.057031309081871,0.083570483124204,340,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0615814950478405,0.0843513920946327,180,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0954633359384186,0.086177436400174,78,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0773536017277268,0.0862968449654713,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.285589099610414,0.0863958965262451,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0572858748795852,0.0867655821359565,523,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0622475788767066,0.0872942991251099,153,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.064798819328541,0.0885804892085816,117,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0545041411517876,0.0889714467456672,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0659975938155918,0.089429937727714,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0788008039884097,0.0894539690289047,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0662501224884196,0.0901489332937595,230,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.466926883693675,0.0923267234436763,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0550140849390528,0.0929578237287908,332,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0555268461530275,0.0935501597030388,363,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.194066178174362,0.093636105062207,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0554307000665822,0.0949052226052284,163,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0573995671925537,0.0950308650997009,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.048337215185841,0.0950741402541695,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.054400418130814,0.0972508138808118,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0527976767721921,0.0989089314219927,556,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0546404959107368,0.0998753903488572,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0898515192429142,0.104116160017623,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0574737181780841,0.105418155825234,296,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0836670490398847,0.106339644576299,643,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0797416451260838,0.106351749008588,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0542187530184284,0.106857808313353,337,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0587540414247817,0.107264293780797,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.086001833807639,0.107666557629319,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0619448332838644,0.107770658343557,2,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0861464403849564,0.112356733765168,685,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0606968421354138,0.114941525851178,728,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.057014227937117,0.115320460289506,734,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0809298045590378,0.115651897345163,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0542136348820991,0.116452928321652,453,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.285779188171802,0.117497744859399,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0575165057256787,0.118638000110663,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0543125978594774,0.119561439572735,278,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0567434316651543,0.119989262463857,351,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0550144377455569,0.122311940870377,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0587639803213045,0.12566048672044,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0506086104679149,0.127148398619686,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0533237924926482,0.127795553708922,550,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.11003593378435,0.128378076549398,658,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0829809289254115,0.128816479585388,45,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.254812268376175,0.129445175446142,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0567392357123172,0.129851806571742,196,pan-cancer
