mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.38544383148146,3.47617277579388e-21,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.35824379567789,1.3798308710917e-20,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.337713357773488,2.88003397896629e-17,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.357522088271364,1.94427724860374e-16,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.326342989095558,7.12194181585022e-15,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.324615917197839,7.16949658813458e-15,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.310335808852667,1.1776457520594e-14,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.27784650428216,1.8816354987419e-14,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.267573608303122,2.96205750445685e-14,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.31807913031891,6.71842862399028e-14,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.272727209757631,8.05086393533371e-14,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.325546927448445,2.01309378606899e-13,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.289337129416428,6.4608814181447e-13,372,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.297477104953515,7.66405733171382e-13,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.271073308603956,1.10910891391502e-12,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.273396333772914,1.17372088262931e-12,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.293614772901983,1.36269094042707e-12,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.292951774430814,1.47376788490307e-12,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.270365684429834,3.13274063498333e-12,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.284478041932581,3.56934188004141e-12,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.273868176427087,3.6882197525716e-12,391,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.262200174960796,4.48874837406268e-12,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.259537190262966,5.43361216152268e-12,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.269850133600609,1.16528692407137e-11,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.240848766995104,1.73610286715923e-11,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.24694374687675,1.83733772404698e-11,430,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.244588100513967,1.8897010292697e-11,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.240369994529651,1.99767161774502e-11,33,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.27623847203689,2.23861432493059e-11,251,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.274110882638627,2.66717858698052e-11,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.267715183034512,2.68781180953725e-11,202,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.229364881151923,2.87309719545733e-11,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.352513246642998,3.95772159473217e-11,268,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.303333547858415,5.00324766052291e-11,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.279859218445732,5.28909391448332e-11,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.26987306876009,7.37680538110486e-11,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.27093892813303,8.143731251651e-11,743,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.224370133236222,9.11020571064303e-11,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.243557110912786,1.08184418432664e-10,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.235938674434587,1.46539325239959e-10,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.233064355301859,1.58841739660061e-10,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.34341662771804,2.36591100986688e-10,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.240855009541717,2.37088376684959e-10,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.285542413996097,2.64303577144473e-10,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.229485763204342,5.29340711419715e-10,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.231927124267776,5.8122383496111e-10,272,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.203902664439162,7.19689792054624e-10,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.236179328340418,8.89168450291414e-10,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.230290369601863,1.28578273012096e-09,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.22147596848756,1.3939335044302e-09,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.227828713531005,1.50510990257089e-09,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.239153042144789,1.80776474656841e-09,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.229850593454151,1.95726013931497e-09,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.216294377893583,2.91532464669862e-09,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.219882759125106,3.30658930882068e-09,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.222194589490339,3.41569938621972e-09,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.211073802836251,3.53829670680683e-09,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.259828158353196,3.69444036105493e-09,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.251693807242724,4.1324982626132e-09,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.238582764138915,4.29013361857224e-09,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.218348994552626,4.75717566649259e-09,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.213906878577232,5.18355096849072e-09,654,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.245100089006452,7.00564318941935e-09,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.286149950717504,1.06099876412843e-08,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.2038883220374,1.09077590837227e-08,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.311455942444721,1.15913599934867e-08,29,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.216167079833339,1.6915625795759e-08,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.239332798661095,2.79008847599174e-08,696,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.213344310324531,2.97403160526807e-08,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.234071495963197,4.35417312090915e-08,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.207981862789186,4.61962896527565e-08,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.208894923216346,4.71617718662956e-08,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.24037360294255,5.26356411578634e-08,614,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.20279478256149,5.63756644723293e-08,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.20701380782318,5.85328991404796e-08,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.228752192380916,6.92226796246753e-08,253,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.215348105973022,6.93917207717224e-08,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.202623045017815,7.19769808123842e-08,247,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.204227158437621,8.29085039741142e-08,523,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.210585271007197,1.01392067982909e-07,489,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.227910376514575,1.15881881417789e-07,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.197641599636254,1.25969007581143e-07,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.207690677326506,1.49255011627516e-07,726,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.221326101809486,1.74601490722809e-07,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.223377536991371,1.99782575316081e-07,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.353744496249447,2.0282135117482e-07,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.193708939706511,2.19001194639619e-07,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.207613382077628,2.5399162453492e-07,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.208341657310468,2.66612318200598e-07,81,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.216065894882103,3.52282395910803e-07,374,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.232173168097327,3.80497480885958e-07,466,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.188227720095056,4.95379828528632e-07,63,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.19555579809149,5.52856291093004e-07,421,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.222204363547549,6.45120904363567e-07,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.199316713683752,7.21164128315118e-07,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.19310615477352,7.49319499370037e-07,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.201982124821795,7.84858772337237e-07,469,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.183477548073882,8.86167854654862e-07,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.184110770855679,8.97467894036868e-07,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.177356649679579,9.01664944563721e-07,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.192503086014511,9.20492879133194e-07,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.202695242790567,1.07306193807868e-06,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.176791891247871,1.09826128325479e-06,155,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.329610765949553,1.11620150542408e-06,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.178139631582578,1.16960048115432e-06,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.17033582668689,1.25208956978017e-06,411,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.199024294947922,1.32046222606304e-06,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.202088833501771,1.39692457677491e-06,1,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.20321469968078,1.48941402027063e-06,43,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.1948144289109,1.54388886312095e-06,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.174842232310169,1.63733555603698e-06,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.189671665038807,1.91618095680775e-06,252,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.178391476050303,2.26852288505214e-06,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.213119798449451,2.39027348935061e-06,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.191851223204817,2.70915560147631e-06,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.186922631354033,2.78258155383634e-06,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.18339235822203,2.81301847366652e-06,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.185352323161549,2.836657341813e-06,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.187768708448258,2.85227458491202e-06,695,pan-cancer
mRNA,gCSI,bid1870,AAC,0.339246425229119,3.28297791414954e-06,78,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.184431873435826,3.40115262044998e-06,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.168766241149331,3.46351286342428e-06,690,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.215831874468396,3.59027153037072e-06,36,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.173374416050467,3.95571893380466e-06,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.150373421660489,4.41960809418164e-06,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.200296718265975,4.46179333313923e-06,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.159719066740103,5.4298807245948e-06,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.213092309569878,5.46238816261571e-06,188,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.178758526103452,5.4624868654446e-06,385,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.188499524488073,6.3776973095909e-06,319,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.203820661405898,6.57986018743754e-06,404,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.175789087922641,7.09243013915484e-06,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.173144716296544,7.09328667811356e-06,474,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.200571615555193,7.31686080881338e-06,484,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.163062852476055,7.67326820397732e-06,152,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.171474103014999,8.42809856433906e-06,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.249527778096698,8.5950214623333e-06,176,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.212305245218384,8.85049329585402e-06,598,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.152465149135206,9.32895325379298e-06,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.182082738201279,9.44566501652915e-06,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.161472188555878,9.54033926623075e-06,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.216282096406851,9.64307127208698e-06,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.17343824104955,1.01285034235276e-05,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.182917386962767,1.07640138657605e-05,556,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.175292417786327,1.09095701895481e-05,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.175425356056436,1.17042826901683e-05,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.32691477062119,1.28476771232899e-05,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.249662994138143,1.30303425746221e-05,99,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.186866342977629,1.39090370026476e-05,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.180669969601015,1.4364261693457e-05,648,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.172789021446765,1.47498002779938e-05,398,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.175055081494399,1.68840861861397e-05,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.195420357188249,1.72130177077128e-05,416,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.176881426840727,1.78651336186033e-05,707,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.178631047654742,1.8077821376598e-05,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.174035079215393,1.97026990484256e-05,177,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.162065045634748,1.98570659222532e-05,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.169601363479707,2.05655792657327e-05,462,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.19921602973618,2.10918447957172e-05,713,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.1782839963145,2.31653830869732e-05,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.181113914615337,2.33827096294569e-05,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.173152526973713,2.39099415908558e-05,519,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.164002863531973,2.47364342498367e-05,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.177419420634746,2.66733230169358e-05,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.170865154159157,2.70042084879847e-05,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.169806661936309,2.83501335779603e-05,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.14323085501403,2.9840134475517e-05,198,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.216820517607174,3.0982423079323e-05,40,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.174717131945812,3.26309475407526e-05,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.188293175525251,3.61547946389558e-05,307,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.199037729444546,3.71182041992039e-05,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.29244989752422,4.03193653623361e-05,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.172229474629321,4.06413346606218e-05,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.19507383967028,4.54310970627471e-05,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.166533034757292,5.25156807344022e-05,583,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.152620225534108,5.72482696372651e-05,650,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.167500431071089,5.74489034124078e-05,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.24152764391011,5.81893996420897e-05,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.13604313707079,5.91730389795856e-05,238,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.171162697338653,5.99412123949992e-05,332,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.177700080895371,6.08056143487858e-05,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.162543864592164,6.37949877318911e-05,522,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.170206582211989,6.39100032653347e-05,644,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.166905416305126,6.56427727066732e-05,401,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.218487287320889,7.17410990581865e-05,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.187783713621058,7.77958503682719e-05,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.149578673459738,8.69594581124036e-05,213,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.165279684595221,8.70622271163023e-05,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.15394164014621,8.89601377970454e-05,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.174336126292481,0.000102433874822109,400,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.145158314632696,0.000111577045921665,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.173030470641284,0.000122338996468007,322,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.154523895735818,0.000128584372898935,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.139963558376708,0.000131197741577487,224,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.140282802636808,0.000142303222129736,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.142325930243737,0.000143453752735683,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.148863738420807,0.000162931360599825,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.131008139084552,0.000171259890863427,339,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.161136094119333,0.0001730618778595,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.154136804347517,0.000178612966256611,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.147384585105413,0.000187803383786102,640,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.163099764155145,0.0001915044925082,104,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.238366978867122,0.000234510403524447,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.155769514982953,0.000238017084549745,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.156579376204462,0.000244702116466863,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.209715939227956,0.000246109952189534,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.144900078672211,0.000246464980527088,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.243277393002079,0.000251325010512647,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.26742274995054,0.0002585192450382,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.185202479433085,0.000264464277918264,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.167433568877861,0.000266009319142194,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.217335739022263,0.000275331987835744,443,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.157473801677021,0.000285309072996238,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.138131150899535,0.000287457286307227,683,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.253397679709351,0.000287515166639207,735,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.156944595695109,0.000302556453090224,301,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.166653587778122,0.000317616605021859,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.160696527562359,0.000348331650867417,65,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.167000407885987,0.000355906422292808,343,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.165217092164455,0.000390329702173899,423,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.143076237918966,0.000406632920119251,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.140844895496168,0.0004105289490786,446,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.14347878507192,0.000419582955468436,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.151966629504927,0.000457404632916463,675,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.164444842895864,0.000477699292457972,508,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.149527688289766,0.000492334270375457,574,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.140884035675182,0.000530907298711129,560,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.152015253726719,0.000556792039593732,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.141129631296848,0.000699938775748794,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.133026279967733,0.000703089069370081,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.147799548649429,0.00070410919933073,540,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.195377252598546,0.000723047167538134,643,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.137082127520504,0.000824100529964216,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.13579243382809,0.00085485000694874,510,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.130838217963032,0.000930739473987579,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.218242972555631,0.000939464040454992,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.158954944489767,0.000981794238743184,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.14770933627082,0.000987830676914817,496,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.141434383127961,0.000990984296795016,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.141043831387501,0.00100363591187914,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.134702434699927,0.00106924116953611,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.133850256323035,0.00107899905068959,734,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.140898256396849,0.00108065203788432,119,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.142070427844662,0.00109561555486195,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.130479395535224,0.00111994630186723,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.193678478822172,0.00113304153241841,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.141480147470255,0.00114648176000794,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.142938419742561,0.00118308948413285,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.141683013185551,0.0013322198102576,173,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.193521558858449,0.00134744351911237,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.12713896564366,0.00143170510453498,621,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.229903402377942,0.00154293990908314,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.128528986987377,0.00154416048357042,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.151437816172331,0.00154877068231939,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.147959618143315,0.0016192995309862,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.114915101892734,0.00164520916339235,266,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.153105927248892,0.00167282368867718,342,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.124892783787386,0.0017627325403105,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.126603667279092,0.00178952478788199,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.133375949421269,0.00197373501704313,110,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.129788787477044,0.00205013347380932,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.144311558287628,0.00208275722196721,148,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.114894242760483,0.00237967716510472,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.127603719331074,0.00255115963047924,112,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.143404994077847,0.00263894295144131,380,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.138193049478025,0.00270890874435287,296,pan-cancer
