mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.309831531812516,1.04265212128251e-19,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.306376597448382,2.53647634141709e-17,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.291903387099983,1.07925545815924e-16,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.244349870331613,1.03902274049813e-13,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.235458535130587,1.7485701252222e-13,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.244293800811477,3.36317517797315e-13,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.247419690754424,5.21692376034882e-13,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.255536204926539,7.17107290018907e-13,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.2314124395017,8.54809567021321e-11,253,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.214770642771401,1.47690250115019e-10,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.225865402731713,1.81766748391201e-10,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.205367538253665,5.84025555954359e-10,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.206484000881955,8.88582425445097e-10,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.207090179151018,1.29609157630707e-09,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.224241572181983,1.31150006286627e-09,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.20484076480335,1.65346483722706e-09,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.186439746757824,1.94322187166124e-09,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.213489130843696,3.15582914656351e-09,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.211026926671931,3.48385058147739e-09,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.208188138988285,5.43189113758993e-09,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.188399945824799,7.5192641748493e-09,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.206259285195833,8.74531781533761e-09,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.205167824163135,9.54067223338609e-09,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.19875762154537,1.30921342557271e-08,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.192627581305894,1.76197281494511e-08,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.183348739068582,1.9379346844468e-08,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.195726691149626,1.95946486528183e-08,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.195113906393142,2.8512300854363e-08,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.191634779040281,3.1087822210768e-08,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.200956018063265,4.11259920138219e-08,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.200736724640012,7.41453207204678e-08,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.189229876695763,8.094899250684e-08,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.188259899497841,8.64933851560173e-08,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.193374567757445,9.32407167518784e-08,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.18297543789996,1.09216698743528e-07,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.197009832977582,1.13606805629461e-07,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.180768693770215,2.22537134809523e-07,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.184966261983117,2.60628929693284e-07,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.180030286419474,2.6954206714945e-07,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.169322570308216,2.78726164127693e-07,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.181446171815342,3.74681634966699e-07,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.179940837676825,3.97146562617008e-07,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.174482932652037,5.33940857893454e-07,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.183565850679598,5.41705091134438e-07,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.180991636263387,5.51667234099792e-07,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.19460565123471,5.6342149596034e-07,660,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.23691356436335,7.24561555291485e-07,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.17401128537648,8.68799460106115e-07,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.170195705462078,9.8451082624199e-07,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.163582144925473,1.04244161547476e-06,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.168145756861784,1.20338385660617e-06,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.170199169878111,1.22400746044719e-06,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.291230638880043,1.55085549776198e-06,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.160709783182577,1.55705624464348e-06,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.17818201466748,1.926413925282e-06,502,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.187267898004474,2.41681338865709e-06,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.153279868589627,2.43718102547471e-06,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.174637098315666,2.44194065517053e-06,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.187876729952737,2.51559924304344e-06,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.159443516096799,2.68585715036084e-06,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.165897162918998,2.77886895015209e-06,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.180797547380974,3.03065451216952e-06,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.168701719403281,4.84432602233742e-06,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.190853616445162,5.50977572943252e-06,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.174506639340496,5.69817186186237e-06,550,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.215468102895556,5.85318294504474e-06,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.163905402000631,6.13493161084654e-06,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.157348991323402,6.82424184798802e-06,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.219958774758922,6.98140359529469e-06,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.135443042170567,1.02903363323687e-05,264,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.168612415086927,1.07096996620101e-05,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.167647068284185,1.18970163637988e-05,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.14039251102269,1.36520440357354e-05,238,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.164000769936863,1.39438713166405e-05,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.142997406153006,1.42447824146659e-05,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.157843063721084,1.47782687171081e-05,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.17538277625885,1.49772116167501e-05,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.147464552138545,1.51916919523424e-05,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.160124207126633,1.55694332609523e-05,446,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.256402961804406,1.69441577086972e-05,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.1498693076967,2.13071986713692e-05,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.14966201488274,2.15299431510253e-05,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.156357486240596,2.17285801175152e-05,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.166048973450484,2.22073030074922e-05,319,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.238587162510636,2.72235081647922e-05,49,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.145240786507883,2.91452773241711e-05,583,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.152343276272829,3.16633104209331e-05,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.151427755016471,3.68532321924756e-05,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.243219032197081,3.9629793572005e-05,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.159812852862415,4.10940341755177e-05,521,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.141276675174525,4.2662406400905e-05,133,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.152673468935686,4.61594984522489e-05,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.200897075374196,4.66781097001815e-05,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.171239168996025,4.67656846956116e-05,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.164488542514296,4.96733963879045e-05,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.152271528299747,5.27958399750181e-05,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.14079033742235,5.40965947197686e-05,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.148941430684844,6.13350023851158e-05,214,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.133237949840075,6.46070234326428e-05,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.156929125371387,6.92943974421271e-05,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.240959205057946,8.54588066589421e-05,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.158075645764481,8.75754104377186e-05,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.194064327023374,9.06954694979223e-05,40,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.145987312807981,9.53080034876364e-05,365,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.161742544569965,0.000103489208627944,406,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.150995461124431,0.000126603356446308,444,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.235994766329811,0.000128677337875735,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.145383658592906,0.000136963544266438,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.133967595289454,0.000155046245874932,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.194564414070838,0.000158019820006153,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.146496431379888,0.000160351041247385,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.181161333902214,0.000184712376815529,692,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.14814409246764,0.000188279653585499,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.141581874581228,0.000191709604498083,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.143478270139346,0.000208644207365471,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.131817980877147,0.0002247529755482,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.123980184596813,0.000239302440069889,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.131619406791907,0.000239413497122726,157,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.116293354833933,0.000246895713303658,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.140877462870812,0.000248453858819827,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.146428151236281,0.000253635990892707,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.131411651597781,0.000258795114900041,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.131303276469204,0.00027301839725512,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.144636978791986,0.000280284144829476,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.146066507365178,0.000302556711883592,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.144293250723925,0.000337804089263508,167,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.13912090051746,0.000342403919414867,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.123077214200856,0.00041984068026858,555,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.142008671348849,0.000436694692065022,324,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.124328575372481,0.000437783764030383,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.18315302234058,0.000467093237396392,329,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.135238796204488,0.000491883621045113,469,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.144139674147274,0.00056953219116038,70,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.135795452294128,0.00057385750574473,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.154211758709462,0.000612864893577034,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.220619520624441,0.000624741387135593,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.13187054560679,0.000667419373485286,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.181878796584902,0.000671301807663003,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.114314963521856,0.000671513747789245,489,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.128386639306038,0.000694544614934463,671,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.124139348920276,0.000701605820803398,696,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.118823431971655,0.000718336979223125,654,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.131730865210766,0.000778081572358515,617,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.209881074388807,0.000788736630573659,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.129671569956403,0.000837052136045402,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.118804869703654,0.00087728030878233,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.122286598652996,0.000972222165477355,708,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.102187568805234,0.000989443956521167,353,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.120636267551531,0.00100136126231088,213,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.107241491700001,0.00101974629588452,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.121072578378361,0.00106622859126948,584,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.11736614192781,0.00113371480459497,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.125740010630787,0.00121164967179831,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.124663235831017,0.00130873732166064,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.132272843028613,0.00135439465866501,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.119250088988515,0.00150099633269246,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.124036151944891,0.00150616967217938,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.118850487979112,0.00151355240412042,243,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.109584416848314,0.00167469193235198,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.113668036638339,0.00168522382864935,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.105336694808913,0.00173575392046346,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117388549414051,0.00177417704644126,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.121639129416512,0.00182307874271492,625,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.166504257989085,0.00199812931580679,235,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.185329624599565,0.00204018196293422,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.139624120959678,0.00204708778242634,46,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.119203041413886,0.00207389608416129,618,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.125671615030623,0.00216323885456851,644,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.121505379470112,0.00222539825833886,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.124584620286233,0.00223336999409262,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.108164488066403,0.00241833991816045,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.101866417892221,0.00248071954674169,245,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.124788955376913,0.00249839799311707,321,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.119567043158891,0.00282750256415739,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.115336243839888,0.00283817631381392,416,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.107095979141027,0.00287851502948833,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.102856227183025,0.0030128956414467,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.107389773855949,0.00311111455141684,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.188879067434566,0.00311978990758183,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.114570575165329,0.00312906180804118,466,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.110433171797825,0.00333924060697208,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.106223539240659,0.00344771358742536,57,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116232482942003,0.00356256868393437,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121249557471555,0.00362601771727284,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.168506015186689,0.00364811908436676,231,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.110311447653809,0.00372264114787975,400,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.112905835870733,0.0038078899899863,713,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.118978200618179,0.00381072152901938,657,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135411768296949,0.00392539923741648,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.122276439592217,0.00395064928522271,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.122392528282164,0.00407613232396156,484,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0970751843231052,0.00409937883756465,398,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.111690089145053,0.00418112685284616,312,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.175231384744613,0.00423805782688547,88,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.115847873382446,0.00428585749541068,197,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.117832677222209,0.004289613605979,438,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.114841571536742,0.00433409937597383,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0965027398176663,0.00470741641511938,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.101597923367012,0.00472369485035456,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.103757764677308,0.00477274669058198,723,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.134345830683947,0.00514580595833136,15,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.173058120989535,0.00524078993373249,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0982727912221257,0.00531423794537451,565,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108769525642678,0.00532202479182644,177,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.106304873779234,0.00561921068726938,404,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.144060579877417,0.0059503336016572,756,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.143484718117858,0.00597541241659028,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.110096311438116,0.00601684626337017,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.11216081011706,0.0061541571119936,120,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.11240431018819,0.00651244768442963,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.116285370507132,0.00657203296096297,65,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0870032227576243,0.00662884831598902,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.112590183670555,0.00663263029717411,675,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.10944181955436,0.00666996758983324,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0989900467057745,0.00685054378338847,523,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.137262327550038,0.00689999400450295,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0974934435331986,0.00732477506243459,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.106507349511688,0.00766277822939267,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.101816177557191,0.00805049664062523,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.105330711865492,0.00825776963780947,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.16446678292868,0.00828717714876242,600,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.121063809464634,0.00828918243783329,439,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.106634040005118,0.00835982321867501,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0959452884771002,0.00846431457089033,749,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0920447590647297,0.00868570059392988,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0909153734701198,0.00873349735355548,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.107737479606356,0.0089712572700268,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.172164346468296,0.00907425339770542,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.104229662053061,0.00934704521629497,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.104419947212908,0.00934851238430158,281,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.109061825931483,0.00961001306191405,184,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.156227942478274,0.0101270688119213,746,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0941603604649761,0.0103014708227713,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0986992713403388,0.0105034222742906,659,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0945824969409142,0.0106536580497626,387,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.099549126211982,0.0106836368677497,533,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0934125242166634,0.0111774034775264,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.100388137351519,0.0113856347044615,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0894721976717287,0.0115131072161749,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.105874290171503,0.0116101019479425,741,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.098229415655971,0.0120163833422538,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0852764648717958,0.0123330374408869,695,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0886551090294617,0.0124237451293829,401,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0903081587787291,0.012616454447838,467,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.146493518462477,0.0129838020366091,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0896098501885481,0.0130328873899686,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0950320149304377,0.0130776644759347,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.102828546390899,0.0130883722930168,300,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129162644522823,0.0131112343580546,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0928717538768623,0.0132256979081484,37,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0990517225184809,0.0132849533921277,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0871371318114559,0.0132976049546434,556,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0975521750651225,0.0133713384221866,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0828759450657684,0.0137649941128525,437,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.104010937049127,0.0143319345517274,635,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0930841402135749,0.0146477608914919,90,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0974104418864002,0.015547978997871,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0907413999515207,0.0156967712978479,453,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0979190982242503,0.0159232820843232,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0952696974871121,0.0163010119296468,36,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0827771470942477,0.0163353438518258,33,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0928125853479873,0.0164776311456847,307,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0917498148923756,0.0165321599494416,322,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0899871874209362,0.0171843312852594,553,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0800664453570932,0.0172651301759246,688,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0954848992816217,0.0173006254758858,396,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0936293916750337,0.0184082107001988,563,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.107070868642258,0.0186996367133146,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0922836034617198,0.0189735523504566,662,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0929058845002725,0.0193101692993503,187,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0911857151577965,0.0201842345358665,26,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.081750475831985,0.0203010283679123,371,pan-cancer
