mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.162026331790152,1.02710185512828e-05,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.164510791780787,4.9886772432367e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.149290914844493,0.000345279849199755,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.160537687173574,0.00067808580073099,346,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.174652694729113,0.0012946130071844,176,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.132582259436418,0.00166058460428996,288,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0879937922738023,0.00217497143006898,699,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.111188305221103,0.00290956728601091,221,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.114692532323743,0.00442389166667516,408,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.091400135349427,0.0048901308911934,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.112073563519949,0.00492571493496591,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.141427528945254,0.00553444397943162,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.153439377612458,0.00595598581366898,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.114851235603437,0.0061571721721657,629,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.111434715739992,0.00642460022502581,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.117199518320848,0.00663124079932429,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.113445727424551,0.00703407960649101,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.110152146610507,0.00775876094944217,149,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0883646135326713,0.00863243394628913,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.10454155697787,0.00870217240160069,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0936734309518506,0.0089038560186278,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.111853167446515,0.00918147393216196,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.110966940217449,0.00931931674328253,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.100002869222724,0.0105476462989741,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0819330944830462,0.0107088323241485,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0745633723098725,0.0108983445493194,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0913790026375223,0.0115721448975974,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0745139771882528,0.0128524939436451,190,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0972152674115914,0.0130101736186222,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.126134625061576,0.0131606208574498,10,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136269133591301,0.0159415720550189,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.156908814609306,0.0165216106837886,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0950255576410976,0.0168204994102453,660,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.103725523461833,0.0168718478453574,230,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0892474012882527,0.0171868370196837,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.100698355843839,0.0179411487895826,454,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0699634440643786,0.018356061858776,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.103017055062363,0.0192490899275649,652,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0826083340758098,0.0207297581770729,338,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.116772047462494,0.0208765056820647,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0984536675828335,0.0212506478774604,24,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0724228128317776,0.0217056845474957,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0915386179867992,0.0244202533289473,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0881004392501373,0.0244255596810916,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0915046082757651,0.0252754125434824,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0663810234984626,0.0252889314016706,73,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0761629649425829,0.0255946030780013,425,pan-cancer
mRNA,gCSI,bid1870,AAC,0.134047325851566,0.0261060582828149,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0607799780540911,0.0262045756323706,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0886914363673894,0.0278094440566876,456,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0680524487656055,0.028131582843992,251,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0766501548913235,0.028172365011447,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0881243730644392,0.0282129313003375,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0867939975303502,0.0289539895424122,177,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0895525036488208,0.0290733771092284,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0865246444968145,0.0320332977455906,597,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.069517642229035,0.0321006953074565,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0670100019551952,0.0345293931665828,253,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0861884409372726,0.0355721130158131,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0713763048156502,0.0356094642346797,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0769392673964551,0.0361939957220905,163,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.086157631249734,0.0365215352852456,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.128986159325346,0.0368916121464041,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0780104309554104,0.0384872328783622,542,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0855359870062993,0.0413426236013548,86,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104941539755351,0.0423139950089182,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0742766869551202,0.042701245520822,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0677416268481974,0.0440569460272339,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.08217223062574,0.045467162714359,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0834945449450546,0.0462188341054356,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0890091624222865,0.0472990804378538,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.076246649642596,0.0476080197778438,476,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0696446793624722,0.0481536955388924,731,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0789610515766947,0.0485070136351946,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.106754879221029,0.0501975972397667,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0782247053513029,0.0503711020316129,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.113341890723796,0.0505618719224605,99,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0640447227407008,0.0513765456548269,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0584492946792553,0.0538665952462208,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0716080450895712,0.0570929247371235,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0863213058462137,0.0582443194746399,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0785972923508537,0.0587046036149281,405,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0799655194742171,0.0588044238982713,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0689163067927838,0.0589426434584858,676,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0641726371095128,0.0590351970137052,416,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0639935197986195,0.0600415557623609,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0574525394188539,0.0603171209370569,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0825453648295567,0.06178443643272,136,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0668007740648154,0.0622019091029376,311,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0606413187420174,0.0640277108966262,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0716451903857127,0.0641664098486366,279,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.506801146549182,0.0643843121164975,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0628711939373881,0.0655063697752862,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0786900699136793,0.0656277785221704,376,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0548324631639223,0.0660086191416122,398,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0640705484353879,0.0672284374000217,354,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0944445819481887,0.0672754601284626,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0724873992988117,0.0674476655657637,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0703413023766709,0.0675721382232428,5,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0634243184894111,0.0688847259669187,598,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107758609386445,0.0693735511116844,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.075867804971184,0.0731484354303689,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0749144755384666,0.0745165136528082,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0613676778395926,0.0745188625893542,437,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0855469469412077,0.0753450998714772,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0705809794902376,0.075554768323763,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0755117472887941,0.0773986590198322,130,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0700986582627911,0.0790415712784662,480,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0947621899358669,0.0803121438793927,689,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0799963289118177,0.0832050798010381,349,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0517117570695541,0.0865757940888465,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0504301951402588,0.0872745204359356,39,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0556055156181139,0.0900252205353615,276,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.05576168251973,0.0903813645276985,238,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0811904559210816,0.0918500814947123,589,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.139576161906256,0.0926934809792236,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0667261973697436,0.0934028349309221,627,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0513928798769489,0.0945182535486684,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0497643427580768,0.0947498164916568,736,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0693124570209759,0.0950911586577738,119,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0679159902765596,0.097127522372534,60,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.072686015631179,0.0974560617870822,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0686345538295231,0.0978897249238685,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0499872749519458,0.0988971646708417,687,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0605685684475072,0.098944487210753,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0701242685538121,0.100261002337974,611,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0716159574589072,0.101512367702639,639,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0508184069203275,0.102933659391347,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0542744028956897,0.103150551762652,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0682249951594763,0.104124869807844,593,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0693338973624559,0.10491399686912,285,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137666011405721,0.105446988867757,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0547080868370635,0.105748774301004,397,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.101736572397629,0.107576133929511,548,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0612179701564,0.107599457437391,156,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0958801294371846,0.108187106805697,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0635686409632727,0.109136972627368,510,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0659451563986832,0.109146282738143,299,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0694702216988043,0.109970849807993,484,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0980435529878619,0.111057079521633,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0979717060912636,0.111593146264904,443,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0670921429249722,0.114614756202143,146,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0620643139622907,0.116526087414491,469,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124055517277976,0.118913703802056,111,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0662328085872797,0.122261163856487,184,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.051260501288219,0.123069816509293,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0612703477215511,0.123074815241453,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0658616589395463,0.123755062851493,106,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0647385373303477,0.123907439741679,612,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0498365927817938,0.123949771713873,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0516265816385816,0.124332731919192,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0790735730136997,0.125271130210717,604,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.09442598406237,0.125300714306406,210,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0526178072649461,0.125426009041967,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0550486839846393,0.126889874718386,371,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0567591134011267,0.128080176007476,473,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0669815509282155,0.128101462329587,493,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0950700024549764,0.128682408272227,45,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0542579959507646,0.130060720420878,152,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0582681568903407,0.130853166778677,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.291894324252086,0.133560987497717,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.044812712981262,0.135084711897759,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0442440633074209,0.135303909378755,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0501505795009243,0.135806219857391,90,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0534838034832432,0.136155784070177,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.058577225057329,0.136710641270015,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0559795569515938,0.136901049212068,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0581840407855396,0.137823874652543,441,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0506944885309917,0.139253693127445,508,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0462564011984304,0.139313863818645,743,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0635118570381825,0.139731051950303,470,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.431710573182635,0.140737358619,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0455099244562998,0.142045802272754,556,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0482161162128351,0.142211371494072,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0470521908246466,0.142385977402201,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0415754680652071,0.14251043333314,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.059530411535459,0.144505444136651,169,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0643533998857607,0.146144934361165,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0536221453137804,0.146554963046535,523,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0485571767690595,0.150797056463172,404,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0553802647075344,0.15235404446893,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.046997069369394,0.15505107469838,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0474760535234827,0.156080334288915,757,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0556229120423163,0.156259176157126,538,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0514950486643962,0.156673629217261,225,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0514016024996028,0.158660351861732,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0593035919417509,0.159752702087052,449,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0483015991416893,0.160756983118222,721,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0597081898007908,0.163130639386113,347,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0599736186963885,0.164513945325283,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0567420553043362,0.164975991536393,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0551214194689658,0.16567045819994,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0546049341757787,0.168940282071009,624,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0586221357900094,0.169033994323711,549,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.048375626568483,0.169139868236429,33,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0578224986096356,0.169332613303938,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0437714251314122,0.169919596871195,25,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0578807194418792,0.171490126659952,657,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.107062514724897,0.171966553308999,588,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0659993221023265,0.172244929654768,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0557938200004854,0.172576856057626,698,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0487394061146372,0.173025733472203,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0483051603659829,0.17436881981554,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0481140593076073,0.174713084792949,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.040527844176257,0.175547904373357,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0576180536652574,0.176308281160104,653,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0542992266351444,0.178826767720466,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0558269220715601,0.179270180986953,120,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0456345622022571,0.180627900297286,278,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0451441388411355,0.18197563371585,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0506739997168479,0.182287648068315,640,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0561417297381777,0.182851242073741,587,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0460055388894226,0.183750141215928,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0483605376469436,0.183970501203572,758,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0638136348231929,0.184263998716523,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0643925733002514,0.185439290173413,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0443771992921008,0.185630201826639,671,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0580855903369196,0.186630202673589,362,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.060930477711451,0.187412208898825,684,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.040916997732356,0.189940670060934,402,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0585307038760767,0.191155346361483,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0541749547875049,0.192369503091429,594,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0401667029585141,0.193189602805761,1,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0504358688746059,0.193287944384405,344,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.051563784415485,0.194010178385127,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0634833773204303,0.194262326667553,733,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0542707513802959,0.194888226177448,110,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0422043765426966,0.195535589014478,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0551943294113837,0.19574539840769,724,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0657651046457179,0.196886930227085,392,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0510404239629192,0.199512598133613,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0433273240330896,0.201549473150184,307,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0460512881835263,0.202659390241335,260,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0493571559388906,0.206005262908038,386,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0400868516010333,0.206819804872959,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.041531196483564,0.209433407912709,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0408497895172679,0.212405679632047,661,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0590693557105978,0.212412284686241,754,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0424653414074475,0.213875498004435,403,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0468053116641405,0.216386264048994,446,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.061412288959621,0.217909326174155,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.049520268873738,0.218829840095416,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0493482706993787,0.219302159935597,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0426724587634954,0.220260218017311,343,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0661928898709016,0.220828154434016,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0724668230744949,0.221302774088993,175,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0453916262092168,0.222862646948276,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0360986782302691,0.224453021364024,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.039091445763621,0.226947491053206,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.042594178559102,0.228559648666513,632,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0494835341251294,0.228652837833035,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0509638230098602,0.229795017222858,732,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0436139255076373,0.230632248973517,458,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0504640835468092,0.232510167404875,451,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.045765037988282,0.233833078362217,512,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0512798465915221,0.234433179636891,65,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0516695705976921,0.234793057410031,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0475526501146396,0.238803526721134,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0560385945771927,0.243092357807911,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0548120286946317,0.243278471758277,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0442799384212658,0.243467919729626,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0403616443799842,0.243764859038542,444,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.053224048246044,0.247611596745033,581,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0331040534831209,0.249648079061528,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0455562068395372,0.250478189742812,662,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0489898037086264,0.250665852186664,80,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0393690947229739,0.250804693242771,275,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0611337913348946,0.252136930664034,150,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0689861231407632,0.253429122751143,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0385557742905855,0.254351599229828,195,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.039480338043987,0.255327586924394,380,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0466832155679646,0.256519870303166,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0544402056425303,0.261599766145791,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.195998429596691,0.263350779344415,185,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.044777086465084,0.26485097072563,622,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0440034724609927,0.265023497574145,522,pan-cancer
