mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.201624911235575,6.50170614821891e-08,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.179947738229572,5.62483446104402e-07,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.160219964803238,3.88935918273525e-06,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.152279623767817,7.24154192678137e-06,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.14991746588156,1.69052358638751e-05,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.138643414641258,3.59646649847769e-05,298,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.160302759883037,4.13356287840626e-05,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.160076685380496,4.37933916155375e-05,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.15315246223857,4.78843763719129e-05,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.15263096703042,7.06735595328573e-05,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.138016599780027,9.62233627392268e-05,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124937295734391,0.000107366445994441,721,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.150694395472067,0.000115222169645347,598,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138292916997267,0.000119650796790027,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.151297530600156,0.000121745967562124,104,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.140844047943441,0.000139309335631256,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.150155950767378,0.00015315940961552,667,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.14075582192103,0.000232867589596254,343,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133856095684118,0.000266586014417043,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117301287488661,0.000317954751693767,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122293110911107,0.000355802801502658,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13604110803613,0.000360551978626349,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.143849617435835,0.00036416515549085,406,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.139899176666934,0.000403708966279835,575,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.135924842063588,0.000404006956856435,612,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131425705366545,0.000424955633153596,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.122615058174912,0.000452660730792807,387,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.116366502869713,0.000486001833626498,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119521317007765,0.000528150027699878,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129815080733459,0.000530389035728984,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.129894425983735,0.000561719247037426,660,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.120261870262316,0.00069444601724969,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.124832299917062,0.000706802324738325,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.120064152536565,0.000708240602021757,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129782368209924,0.000748908123515424,125,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.12989553812969,0.000761421949690938,698,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.163051715549983,0.000765911417255452,581,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.179784780571323,0.000788273259180959,231,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.124187731172778,0.00092918927442973,550,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.130395331099165,0.000976113987572627,426,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.123771845207209,0.00107577212472906,515,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.115773038743892,0.00112913701171065,25,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116754871645731,0.00117850607585991,214,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107632699725774,0.00128291373588542,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108670328302234,0.00128597377722397,371,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123341179808379,0.00130135582219312,444,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128095916205467,0.00133011591194717,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.11020876961176,0.00139631422224336,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110075663501019,0.00154493710485212,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.116074634378625,0.00159559442740678,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.107087777467849,0.00161229596819231,412,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.129478668928361,0.0018072346278017,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102316740120398,0.00202479072364807,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102339199181116,0.00204047794895729,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119417544658094,0.00214480915745394,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107580268501291,0.00216109716270503,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0939933930452522,0.00217836674840046,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104891802326459,0.00219758398865333,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118858472613829,0.00228832377468006,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102858248451138,0.00236567159167553,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.1017861216097,0.00237835898940212,34,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115746843063026,0.00239351531149364,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105582118067375,0.00246335856877513,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.103712837133378,0.00247977875985938,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0990996699002136,0.00262004076320998,530,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0989417430587921,0.00264231662272629,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101499525213965,0.0026910266153177,432,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.148085109673857,0.00272228024151791,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0940213035415663,0.00289936518133018,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107839369040631,0.0029510494527835,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112371481832795,0.00319465635751321,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109433583453562,0.00320470906478478,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10770627474852,0.00373406834593725,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0988798368747071,0.00375895438840807,157,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0954651567040252,0.00377295081829451,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0971991723352667,0.00379257999416132,558,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.104241849333949,0.00386007238993675,270,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0964941875032273,0.00406050591073263,430,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.194114814627464,0.00428447714852252,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.111778843475234,0.00434164373204484,280,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0909391139064339,0.00435867796407898,437,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.163649069200365,0.00450875243548499,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101634632760903,0.00484540708704224,386,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103136965889419,0.00510171289198804,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.307017408275311,0.00520929679081822,185,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.102445715760069,0.00525553498935571,602,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.480800401154752,0.00528635858069188,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0955600808028459,0.00550372584761612,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0949693637396726,0.00558035250218651,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.11123969982958,0.00558448087112536,531,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106078054646587,0.00561916823203351,60,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0972109271914071,0.0056202363685661,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0956702214711031,0.00568485024426168,228,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0916520265690681,0.00577223517211103,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0943832090124727,0.00585971588091747,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143925187873695,0.0058719624507423,329,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128556204527783,0.00605797006966824,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.150411136067271,0.00611123444665879,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101028440529059,0.00641285662046552,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10335335806699,0.00703316802991506,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.099491369621245,0.00747681735826236,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.258162509924052,0.00755793259955622,325,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119127842941236,0.00760852011999954,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103683325160659,0.00768460525588048,428,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103922594089751,0.00865398725730656,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10036780222295,0.00871669050681823,112,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0965593826405456,0.00907116932731754,538,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0865350732240212,0.00918643659810697,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.103326639610241,0.00921473752736214,653,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.097814555946288,0.00923347685959113,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.101055973785868,0.0093097338428876,263,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.110833344443605,0.00943866560812278,109,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.375993812222788,0.00974097081476799,255,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0805926737855271,0.00982255407143708,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.10191799817486,0.00998838904211629,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10120031331563,0.010625796741059,110,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0928982955858801,0.0107998963432084,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128225511029109,0.0109860104636874,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0899196302837507,0.0110523930795808,749,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0989039694371201,0.0110728157318807,75,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0948352490243331,0.0113249730066628,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0902193347647654,0.0116242042866067,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0994134413821659,0.0120205812162472,43,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0850573062336855,0.0121362072982881,1,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0902531656208428,0.0121615857044428,385,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0973847121331254,0.0122544371888213,86,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0949378114459728,0.0125099804235653,720,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0987567980906965,0.0126746226633278,454,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0964191597012244,0.0128029979560528,44,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0997699753559224,0.0134407279699859,484,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0907289736062361,0.0134661988247011,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0904357826293352,0.0135219973964826,557,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0909160794631922,0.0140690693445969,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0825035797520802,0.0147818052874956,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.093731361458425,0.0151573125869073,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0765699503912934,0.0153226951962737,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0856424689722601,0.0160640877175867,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0894560570087883,0.016144211822526,522,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0863712002356185,0.0167133734572329,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.184830708511302,0.0167560441549775,161,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124030319664056,0.0168985053641942,268,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.13812545637803,0.0176804075101917,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136400533981148,0.0177926895352984,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0860646946579792,0.0179710300864559,462,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0839096890824824,0.0181353025062492,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0873770042340423,0.0183193860495563,364,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0914059219379465,0.0187782585988054,722,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0859211818456642,0.0188075680409391,28,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0883708509420236,0.0195393385033342,187,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11309952614139,0.0198405290557662,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0773870985563802,0.0210718385610264,338,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0892628608411696,0.0212194264677441,119,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0762063318456203,0.0213051260419709,695,pan-cancer
mRNA,CCLE,TAE684,AAC,0.1123838969547,0.0214786677984623,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115968518121849,0.0215661099190081,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0983613052886961,0.0218233724438037,148,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.262745719513488,0.0219898863352159,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0837065460009628,0.022598383774939,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0876591078026855,0.0226962845928622,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.076209412189842,0.023338850720332,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0853765462420414,0.0234967783950283,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0754985109122622,0.0236847763703716,202,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0771565741235246,0.0240084107897614,209,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110556395036073,0.0242754431286979,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0877921708487235,0.0248144211717149,395,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0678276012420072,0.0249749812663247,353,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0772198035457538,0.0253429184795967,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0901714080773829,0.0278508023911782,170,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0857041747775993,0.028075913798081,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126674560320075,0.0283578039188932,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0876960327923295,0.0284738681634902,540,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0773253223687864,0.029876884014159,473,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.083141040010738,0.0299398247588495,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0870862876673261,0.0304486588396134,181,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0677548047769974,0.0304916103932238,198,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0848146691732219,0.0315219851835785,55,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0712088980988207,0.0316134100992397,155,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0820667541561211,0.0322257854078279,520,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106937462397368,0.0326463657726565,21,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0784235986964482,0.0334491655596718,659,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.128232532981556,0.0334680969395268,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0762548124045733,0.0334822171475108,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.072688923247579,0.0341532279951282,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.077692830142523,0.0347273731982915,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0927436926057307,0.035498010062102,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0707989095285923,0.0360225793149065,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0823339148571102,0.0367533662653015,731,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0703806504482107,0.0380896802478016,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137013681842122,0.0394199239324735,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0770884731859155,0.0394749496061546,668,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0886070443287837,0.0397071997927698,607,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0709481766054419,0.0404053739979342,368,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0775764432325533,0.0411707286375909,713,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0799465737677031,0.0413792585107691,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127719064836012,0.0424474904886716,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0721950362418023,0.0424793297590697,696,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.130856556240237,0.0436749528731452,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0711581739436191,0.044164403842888,523,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0740857043464226,0.0442628087002247,671,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.072792943141462,0.046343639653402,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0775421298378889,0.046443311345533,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0690404215769242,0.0465039913590306,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0690645221766054,0.0468119351641321,328,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0717526208601947,0.0468853548682525,640,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0656488219747483,0.0472122212464923,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0786143587018542,0.0472196119851467,646,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0681878174568691,0.0474976928380098,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0703251376493414,0.0487132932113856,421,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.085838108398188,0.0489696725554776,439,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0707805893527866,0.049573893343964,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117332971773298,0.0498457664734963,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0734143169710718,0.0510672293807482,138,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0677390328424354,0.0511269501201288,274,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0707214452352279,0.0519531946819093,512,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0690996858038093,0.0521128479529505,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0647986733851573,0.0527278552388338,687,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0723466194733652,0.0532804632772102,431,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0630882582236076,0.0532986442649594,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0729810066099128,0.0535931838451106,195,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0725070988800835,0.0541676319984056,307,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0708156777779999,0.0543435138497993,180,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0620110775441233,0.0554585084462673,494,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.521532783294681,0.0557912413460842,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0753050440250493,0.0563418133574046,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0726020840168488,0.0567677981007066,278,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0699744935293486,0.0573748182857292,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0751530353825169,0.057927349856438,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.108222975746179,0.0585121907186777,599,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0642968508901534,0.0590883699337452,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0730600580096637,0.0591022692797944,36,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0737954578374475,0.059482018115475,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0758282159136963,0.0595505803651962,616,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0675364562869201,0.0606963570580818,384,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0703822889549471,0.0608113267972488,734,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0621812883173824,0.0615232135928247,266,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0689788271070411,0.0615550119605607,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0670384770126025,0.0621434027855709,584,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0994413240786321,0.0622380466577174,261,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.073115903786129,0.0622863176516787,240,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0733128321410228,0.0631682959410916,741,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.070748495209846,0.0636672708287697,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0644977525341335,0.064105568310104,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0612057066673146,0.0655039411588993,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.069486363233624,0.0663268951876962,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0665253708221745,0.0667406386520037,502,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0668397761008668,0.068034864691725,344,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0620782843111332,0.0704801290167652,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0615786270251711,0.0721909348541843,676,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0678257036135735,0.0725784949381824,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0585800339022259,0.0733511694824845,489,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0666318669706297,0.0734565995090448,662,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.326317839775202,0.0737123201148021,533,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0700327263165494,0.0746055773040769,107,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0611233791869817,0.0746981129589497,556,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.062525458879402,0.0748068165527048,474,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0679751513463547,0.0754631154652056,141,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0908244581980354,0.0774123565524105,507,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0672344741878041,0.0782317076695918,478,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.062786219678048,0.0794531571155817,453,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0797079685439964,0.0796563707721238,100,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0677428515255032,0.0806101971533244,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0688067855581255,0.0810881541086697,2,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0646754991158051,0.0824947095244611,622,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0633512430971825,0.0843336000586809,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105429966034552,0.0843521314736597,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0671017424153841,0.084579722899117,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.114005561352679,0.0873058960681866,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0721250906981846,0.087904580420725,115,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0598587946105161,0.0881948670516797,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0601705648670668,0.0888108214582286,267,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0673661423987198,0.0888401763442856,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0629760536411935,0.0899199109169442,480,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0610046196412426,0.0900843727307351,726,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0595593202411017,0.0909979092884752,504,pan-cancer
