mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.164731924049865,6.02835238974518e-07,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.212817469689716,3.8808251638759e-06,40,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.146308270866076,8.17387444321821e-06,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.14986195095236,9.65062839711555e-06,272,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.242753208875006,1.28233116427608e-05,600,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.217591146314216,2.7718413620208e-05,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.141673118878139,3.3918233393108e-05,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.200484464062087,3.44881630144166e-05,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.143444153389167,4.35245325967071e-05,446,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.183581449197791,4.60639013293837e-05,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.143618957766064,7.08122110387913e-05,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.157927506710368,8.7287623762924e-05,242,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.124086602012584,0.000119039133978123,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.135384740808705,0.000123884767143431,502,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.125675175233382,0.000139734138222288,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.253924740653555,0.000143012373795481,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.133321412346619,0.000144353038081344,421,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.128637903795353,0.000145060860385296,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.123943344464677,0.00021925762566937,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.125930318784004,0.000219459586986344,613,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.120518097334779,0.000232784483370561,245,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.125034057154799,0.0002629827003697,212,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.112807660747358,0.000323377018343407,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.118864132429368,0.000325947334794797,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.138028586501571,0.000335431418087873,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.138658663259952,0.00034155120240783,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.141284771612339,0.000342478044738338,655,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.19566316879869,0.000377020857339705,746,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.128009612243271,0.000393768924123881,465,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.119905069205115,0.000479584272838637,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.117733171184199,0.00048241427481917,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.115747768792878,0.000517574007070488,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.118924287375094,0.000696289523230414,374,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.133508309703397,0.000729058641535938,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.107268191413331,0.000894072065429819,609,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.111979615047099,0.000897207551631323,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.431142545383651,0.000906961416698647,185,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.112584807856086,0.000967514614707805,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.118999741434122,0.00105097534250988,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.111385847728662,0.00109258949895787,650,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.123762294017985,0.00109999235879214,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.113071839092844,0.00110475829592598,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114745394264039,0.00115968915054168,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.103000180656629,0.00120162564577137,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.1076671175106,0.00126168626743995,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.107305831290322,0.00135212103999906,157,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.390306782883955,0.00147940471688137,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.10048416142104,0.00154315548579725,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0979404026283563,0.00155510826418456,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106252539426758,0.00161104259928983,209,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.162719535016952,0.00170858540555133,49,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.157982266787316,0.00179895713290635,684,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.213170167543927,0.00183174055443765,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.105789780644621,0.00187048220971176,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0969465213212882,0.00195735825937764,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.112435981313606,0.00224097980129759,617,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0989369084992313,0.00237015041892188,39,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.102810910448123,0.00242806444998444,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106729233447312,0.00248143630721657,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0999520979023649,0.00282689458667361,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.156741500985205,0.00309265811444305,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.116938138131702,0.00362230516870968,452,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0946832981902264,0.00372618759886136,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110254777094617,0.00376895883265356,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.189218616084828,0.00404376109776123,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.107564392162245,0.00431448943955853,671,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0985476613308342,0.00438420055624206,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.100010901594955,0.00447026653265356,683,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.103495581897524,0.00450805356784085,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.110567635861424,0.00457978681926943,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.114540409524381,0.00461993793511113,758,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0990074541100069,0.004831532139202,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0948276006262976,0.00506020663683688,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0956573863454971,0.00553537645501244,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0948485389203254,0.00555739629291429,474,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0965037124755888,0.00563620202283694,328,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101219546728858,0.00594349798001144,662,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.422288489504717,0.00707877491202632,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.10095508754004,0.00717179860961967,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.14709866857054,0.00758244124561223,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.08787967621453,0.00761691268232489,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116753303025516,0.00790059917496234,544,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.134311756013399,0.0080333139126746,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0884903102399979,0.00805821107428985,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0988191021230577,0.00807837480354458,424,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.100644900011659,0.00811140401918302,296,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0909542500948368,0.00830253391247216,317,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.097850693337143,0.00836419221645228,153,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0870335550952654,0.00845969348813342,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.081420533426205,0.00924778051555321,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0875275610150082,0.00937258146136289,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0886258585587251,0.00938002902003346,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0822319470345591,0.0095872848493011,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0937086354266802,0.00968916011942715,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0941910072004011,0.0106395494340033,177,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.181213624683966,0.0106605875780062,236,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0918786022999119,0.0108363743572344,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0823948941901985,0.0109427152128002,494,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105851471042047,0.0109777789504473,103,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.142017272430614,0.0118127734709233,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.12629816293653,0.0120394818720348,535,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0954636103272276,0.0120424526344263,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0906788386009441,0.0121630042247666,276,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101787124825555,0.0122473227938572,136,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0886987421155769,0.0123259993374927,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.139164987616575,0.0125060333478798,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0766966696318674,0.0130664325834687,198,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0866286503574908,0.0133834705029963,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0938064000538411,0.0139998052584476,275,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0823175649024202,0.0140203463587762,432,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0877792903165714,0.0149723367990805,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0906763134451341,0.0150699901068752,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.15986547797835,0.0159964876334255,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0947497324610942,0.0161471959880684,724,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0852810664417611,0.0163543831889409,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0725927720437434,0.0172479735977414,238,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.137281156449682,0.017265568044159,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.173144557582342,0.0175916883101354,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.112746378995186,0.0176405684923194,394,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0804068572636112,0.0176598386473663,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0932393429658935,0.0176775353825057,106,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0813347471051339,0.0180616036534575,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0929148938159217,0.0191504353517467,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0861746555119379,0.019152392197306,518,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.090498411345932,0.0193466844555305,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0939773837503564,0.0195570033506165,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0854968836970296,0.0199859975145519,660,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.113397512962518,0.0202335277956185,268,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.137947651686558,0.0210914084254763,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0840884966533028,0.0215636163657749,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0813227150435853,0.0221318177888665,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.118472710855076,0.0222811718154244,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.075061946829999,0.0224214825475479,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0872195687619434,0.02336110008393,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0797812246412025,0.0236721973529816,340,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.121510560606473,0.0239143896539807,443,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.178946797594432,0.0241351857964207,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0708915135432517,0.0251952149833632,411,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.125010121784609,0.0254181024580141,88,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0868953042099883,0.0274418730699597,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0869950171361904,0.0277196627489072,635,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0813141719661721,0.0277276314691225,13,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0756830114392938,0.0277643758489202,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0736944859117696,0.0278778994110786,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0750671288199264,0.0279013635842487,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0758591451871325,0.0279180680038044,743,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0733588663964397,0.0279423266823326,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159302240231671,0.028177687227351,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0802614442607066,0.0282771216018146,48,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.305737840354749,0.0283330905080029,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145407829642785,0.0289480682231884,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0682161078561444,0.0291190156895876,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0741582871560104,0.0295528529688865,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0824826893257291,0.0297811008003756,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0737361404778412,0.0302768679821415,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0872933421575704,0.030805673293139,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0724749065320284,0.0330937331129354,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0737200726413583,0.0344336720664911,445,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0935749199330276,0.0348264650180118,589,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.11325793236686,0.0349635588646743,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0803541265072493,0.0350815007643858,149,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0701726290961204,0.0360605483681503,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.28881123971643,0.0360698777924319,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0884325687252064,0.0366133034220218,46,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0749509839483826,0.0366964261127807,557,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0831017607266227,0.0369011671943297,85,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0628707860042164,0.0375848679318767,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0767038555863558,0.0385628914454129,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0678868273552371,0.0388140727578748,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.102965921928347,0.0392074773605942,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0670723307366901,0.0398834056064064,690,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.164758567299558,0.040154893105399,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0668575951940695,0.0407635421429091,391,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0725404952131993,0.0420066305981241,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.078405273338384,0.0422577887594113,36,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105356413981136,0.0423872951309279,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0949391112788683,0.0431175660107373,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0706312682440685,0.0435259808213242,267,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.068110753263844,0.0445568703028416,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0897256862170035,0.0447146773578761,638,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0758921460892434,0.0454630000334639,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0788600485553544,0.0459836323976434,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.110101500889889,0.0460140275043614,604,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0765920718226279,0.0476587631659722,657,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0677992787258172,0.048354606305587,518,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.152966479787761,0.0485757891302878,137,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0661945882148522,0.049209538802334,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0671868671201974,0.050032354159015,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0653361835045765,0.0501486698698988,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0967631202543596,0.0505357095636932,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0697876629319341,0.0513116640547425,344,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.144835712934465,0.052233322059454,487,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0718620334809028,0.0526893741786465,715,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0766371573193479,0.0532556891086688,376,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0708028683618113,0.0541776209260624,727,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0712703233828745,0.0542251585490714,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0712494759173122,0.0543860172040099,351,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0700517077086542,0.0547448117990509,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.097467554998064,0.0555946946456024,99,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0740364007365777,0.0556226938792081,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.147882030282106,0.0557734449378774,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.109410059510545,0.0559760707634861,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0703091132069284,0.0567132804077481,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0694596450697886,0.0568334197937739,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0739770707884206,0.0575506627996097,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.110206009478227,0.0580143210469717,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0745081511673521,0.0588786112907402,130,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.06987691721342,0.0599401223910934,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0615395034852901,0.0599598166102045,133,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.130684037941288,0.0602350482363005,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.140878026080581,0.0615523876951189,111,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.05514670909749,0.0618827444731373,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0638758876817971,0.0628271198226784,1,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0672233334937994,0.0641410418457509,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0701171002572228,0.0641786545664037,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0726905097844339,0.0642142847769169,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0666245635981542,0.0656933665675364,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0716448857697391,0.0658362354287394,240,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131877838943705,0.0662186251093463,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.990293322997102,0.0664963314832455,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0760743989559104,0.0671741406051832,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0669300865863531,0.0674456252430421,522,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0717151754989366,0.0676738058114032,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0704667073668194,0.0683504942699472,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0720033556231313,0.0689484867053394,145,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0692874187912386,0.0711396672165753,444,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.222352462807787,0.0711400750247654,325,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.069590562287672,0.0732549196735162,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0683360325572285,0.0740846360970471,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0682778239663927,0.0741946622934073,720,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0667893820282118,0.0752809548837337,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.063036168524998,0.0755833725232101,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0577974855307292,0.0765749398168803,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0527078470680147,0.0766159982638163,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0638455833387081,0.0776101395996065,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0571212184877569,0.0780396707452442,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0678276294707659,0.0804366780819196,290,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.286195850000874,0.0808149944743116,77,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102593809755891,0.0824230932999,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0567947733175475,0.0862508905839253,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0571595418340376,0.0863896028075788,371,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0649054259635294,0.0867452762563718,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0651996138246326,0.0873269665668645,418,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0631339456123724,0.0873887040859113,668,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0624980590547672,0.0875615798510618,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0559962472280008,0.0877969621500543,266,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0663547477647918,0.0903040771741162,549,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0619387676662114,0.0910542786655084,708,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0953396951744259,0.0913359060300484,606,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0624106863636921,0.0913793817733557,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0675322792909729,0.0913937667079444,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0559512294563203,0.0914302524901358,190,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.101545204928627,0.0924209445327144,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0627592861009559,0.0947477002595921,281,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0623287783364003,0.0955010406946949,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0789320127486545,0.0955027877137813,681,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0623628970310601,0.0966736672486831,479,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0616964652917379,0.0968823678479143,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0675111516492209,0.0970287817886791,493,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0611974816429488,0.0975095751058988,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.056139858923898,0.0980732628028592,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0620726615853452,0.0990022349425975,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.063042049075236,0.100961246359236,598,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0541805310186603,0.101364170111404,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0587047955163146,0.101533389322359,615,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638195425409579,0.102938252485363,672,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0665912171848217,0.103546117090805,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.130342107318664,0.103896858477778,140,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0606449945845365,0.104112963854786,396,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0469138839163695,0.104749509654292,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0600534919628707,0.105009406941698,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0635357128968483,0.105169411322004,593,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0589034454162088,0.105663157140152,631,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0593365891334637,0.105865036499978,284,pan-cancer
