mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.244803412356076,6.18408082972977e-12,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.125661702813974,0.000510246107357769,30,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.126300018828118,0.000836473907404282,452,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0968084967068276,0.00136430120386178,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.116858869236284,0.00157789467807905,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136494863133869,0.0016045348153884,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111431033843988,0.00220594058752081,104,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0915190436390091,0.00253441725725027,530,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.15987178911669,0.00270369568109919,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.108337654789926,0.00324429135852153,146,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.158007049295591,0.00353370587769903,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.102146091511799,0.00561608883482782,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.143323420770184,0.005710205975767,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0862240709881663,0.00602527877032183,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0866124245945201,0.006457789417562,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.08397660985568,0.00675742442933273,430,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0820930085622204,0.00697490870099319,33,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0917930905093952,0.00737675161251798,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.215615121896237,0.00836326273679743,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.100001273519468,0.00843687662016375,352,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.085347296662853,0.00846281794186266,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0884911476934683,0.00856383733657948,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0910597587248572,0.00890516047573733,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0795299602709167,0.00993275305416228,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0922307480610031,0.0100423555945367,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0841881591911519,0.0120513407923211,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0764886589741026,0.0125693863628113,155,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0847293590787524,0.012797576622978,180,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0895501694213414,0.0135819169465868,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0790689589010997,0.0140091858899611,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0748327217787062,0.0148941331461706,27,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0830609038773541,0.0152883569652121,522,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0671261132147494,0.0154042052418466,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0821404464703431,0.0159536575597677,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0828258483334909,0.0162787204790765,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.076993028494827,0.018559610530605,445,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0836266189692211,0.0200745122493109,75,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0710002532147844,0.0220032239368168,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.079888017436131,0.0235367221856406,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0698382393894469,0.0255251689946589,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0838673001948488,0.0257655663446818,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.066466372016209,0.0260391890475841,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0692220427839098,0.0262618915132016,152,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0803874365361333,0.0268760299510793,244,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0757963058344421,0.0283633538478957,519,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0635144485386995,0.0300544718326713,702,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.084536266850177,0.0324237921136929,103,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.115975656755613,0.0332235898610791,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0766425232259159,0.0342210917743062,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0740246229328857,0.0344085168194552,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0563429117217049,0.0369089838903063,264,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0721191245214831,0.0388544765242041,597,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0771333187873474,0.0390020975603777,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0659177940930798,0.0418206453642836,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0671269832626024,0.0424135895595127,453,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0661998273132445,0.042967612090275,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0728838963411996,0.0460322014383234,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112948304685596,0.0471586785543219,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0703763109588958,0.0472018051453346,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0673011386841562,0.0481095367479249,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154960620483697,0.0486000227329001,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0626910371545685,0.0501071081324603,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0672999035119354,0.0517709389599049,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.069534285729161,0.0532363100246654,644,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0639894819730144,0.0536072660594198,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0557153531222362,0.0551153111423606,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0533490180254468,0.0557275123566094,265,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.148974155741199,0.0582592617418613,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0645283875034708,0.0608070223916157,28,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.078861334281924,0.0614525259819911,544,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0585698584013125,0.0678648199647879,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0631465769849666,0.0685248423713144,59,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0889950651149315,0.0730294187649232,643,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0684799267062134,0.0745157335379119,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0688802212300257,0.0746072474604164,115,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0586589296515203,0.0774367600780473,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0513653856362595,0.0798356378576134,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0638460632196365,0.0803420649985158,192,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0539764973771345,0.083502247819362,371,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0548688541134752,0.0835353390124546,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0807244395676999,0.0846632292594463,268,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.064420377241298,0.0850700433069186,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.135870314934188,0.0857457921236021,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125682704931713,0.0866729334762327,641,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0553031708449026,0.0866967503166509,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0631463946099526,0.0879651744637639,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0616057583423651,0.0904489761939502,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.132641451007872,0.093895225635887,166,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0593672692898127,0.0952240043842702,60,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0628775153713416,0.0963022357619511,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0556855184203283,0.0971115006996287,344,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0782471172906441,0.0978067337928722,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0570587538024986,0.0981983741346721,627,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0545028348500376,0.0984603612642054,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0942790428775364,0.0994567814640128,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0621344918796745,0.0995379456537695,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0560841075634259,0.101761529783966,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0529974906755099,0.102163059777986,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0562066303121719,0.102667569313994,510,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0549223887259486,0.103116140029313,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0588041794058514,0.105384143575067,612,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0738397333904135,0.105822741625852,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.131054922660735,0.105965275885989,144,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.046986450261186,0.106282071991751,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0545833104154881,0.108064958305232,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0579266911836028,0.109427645436256,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181058406922656,0.111044684372472,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0566893437148551,0.1122745474403,167,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0519354915494284,0.119234579338453,379,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0736450011564784,0.120608852592706,29,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120818394922523,0.122664697192964,124,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0557674979915268,0.123267147336701,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0528338021918413,0.125724239168087,48,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0531955938525983,0.126589606147319,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0519644858830344,0.129677192127286,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0551135977532493,0.129892823830374,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.056083465953964,0.132235989194386,635,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.051932539933021,0.132614071025459,660,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0580094415355042,0.134350448986206,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0474371892986789,0.135006801458816,458,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0490090476161544,0.136533508061998,156,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0468124267335769,0.137979555550873,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.115356299537162,0.138873841679707,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.052920904104886,0.13996321688141,149,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0503425163542814,0.141524539734225,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0484577831426107,0.143545352625561,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0507045870575425,0.143733180447245,622,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0608229226562095,0.144381993540669,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121973603310425,0.145857726618597,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0429405799643636,0.146816566268889,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0459359215793131,0.147623852505762,676,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0517770543338278,0.147751313900822,194,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0470661800067348,0.148664966907674,596,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0830007496890599,0.154522303736875,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.069784613513104,0.155053089322739,38,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0757514493763101,0.159469978440987,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0524797504266217,0.159580067521924,616,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107603546678676,0.160393957575592,305,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0675833288517826,0.166797222037286,99,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0423956784091086,0.167020392128777,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0565542905662622,0.167708065784437,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0991376014789818,0.16893540057399,236,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0509941372837305,0.16948199859321,24,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0761522784507492,0.171629142289823,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0725940169622796,0.174334020840407,168,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0820901297583116,0.174640571953565,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0507026771330282,0.175536434092163,208,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0481198040154301,0.177117973526531,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0497098698540424,0.177839007946443,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0489218151030715,0.179330566462023,165,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0467444517422399,0.181285399960921,408,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0425763850056657,0.182170507700738,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0466251225412402,0.182604410541539,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0410352255464585,0.184673145055875,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0620984751774611,0.184806978181639,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0718513200066338,0.185531487190433,139,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0427879575034941,0.187196585203014,474,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109957017296265,0.187735682713678,471,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0470302676765061,0.192028092035119,52,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0484924504326259,0.192383864812733,347,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0500698592046195,0.195988639246015,652,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0489521134826546,0.197843831880627,113,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.040571002348979,0.19830367982931,209,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0470981416284197,0.201396286584906,199,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0404572928963417,0.202326817040793,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0710216122982203,0.204084130301098,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0586774764446838,0.206670038961417,100,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0470223343684085,0.207298831107366,289,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0436599167889735,0.208061555630225,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0428294720202013,0.212176639128393,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0468185567517675,0.212719450744985,178,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0460951143653805,0.213060689532367,724,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0426340773163132,0.214054886514856,372,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0462827527211318,0.214762389497208,655,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0432113419033939,0.218945745110955,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0445757032899035,0.219758959944505,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0455415152764076,0.222153491098018,181,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0469595520389001,0.223078940706111,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0373874344167647,0.224960195934271,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0371401378050038,0.226730252689227,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0344214278898832,0.227842247592109,238,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.044260110081708,0.228583897174014,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0438036454384031,0.234532892456123,116,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0424691265101438,0.235164744537803,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0891913328056065,0.239762259075753,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0397610213201194,0.239933689043184,279,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0432004253545733,0.244613849927853,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0438891286159282,0.245549526143987,377,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0422341913156994,0.246339568126588,629,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0913843196382791,0.247281381388356,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0430785860135155,0.24742831411323,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0420438022703308,0.25228539429252,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0369379577498357,0.252527622337103,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0371976464224832,0.253938728173035,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0357786108746912,0.254411760713761,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0381971756110498,0.256456643996736,462,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.041727419818772,0.25723124542742,741,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0360528235947601,0.257257700379975,247,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14047459449784,0.263021185823225,656,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0377459279537405,0.268677587948937,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0371255825296341,0.269250697560077,252,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0345490391661231,0.270291835762736,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.32619604958988,0.276721385701188,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0560354720289738,0.279615074068174,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0384729661286229,0.27993286120875,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0377597406495444,0.281103098204593,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0410837141504851,0.282782821064169,170,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0375461970662781,0.283732713918159,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0399650426916201,0.284603547237119,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0378372172955913,0.28621528713688,595,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0367475994375755,0.288508272526756,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0343345102884028,0.288636306554996,213,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0583976914396318,0.288798605538569,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.033471435244754,0.288985589318905,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0385967532983498,0.289967883003175,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0822623330384547,0.291998013900289,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0588404414304407,0.297122298277115,162,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0291525588448737,0.298670376075593,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339598339767888,0.299866501923538,207,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0383105572382934,0.300368239936705,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0321288958541707,0.300892548623713,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0382471302043317,0.302674911174142,130,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0359259980795695,0.302986299653218,297,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0533831440463243,0.303880720743085,67,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0810012531310578,0.303880855337487,161,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0304540884515666,0.304312812233476,411,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0364265653533864,0.30545296342873,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0788404371372862,0.31571199214673,123,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0320874318399146,0.316554743680654,274,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0438486804336082,0.317728631144723,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0702117354109893,0.319751860129442,369,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0364236616142487,0.323137028699461,229,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0444602676479611,0.326299842112023,394,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0359454838519412,0.326342984374379,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0359629463980805,0.330648195472013,95,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0777075472042979,0.332952804578137,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0431145869654563,0.336657567051285,40,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0359141712859722,0.342172458879119,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0346689305316191,0.342871058486778,451,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0331450055094129,0.343642847842552,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0315273385989135,0.347675297233544,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0338894372882273,0.347874109600774,263,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0322021544842332,0.348123187684879,631,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0324232269856408,0.349706441772427,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299196409631826,0.350236092309715,650,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0344956209073754,0.351257533330136,80,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0736987015134008,0.352261509258247,68,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0324901103089952,0.353758242943675,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0360561640446848,0.35837282723542,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0501464904098487,0.361280168120847,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0509090439081047,0.361803418600787,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0510657711284706,0.363572751055321,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.031585953227916,0.365200302548512,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0309816966485242,0.365471059302693,81,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0311908391884351,0.365588784857543,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0407284790003612,0.366443912277127,564,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0336236507951471,0.367189592321886,184,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0367888260689535,0.370278271322196,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0327759955705182,0.371781289270916,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0313148188198057,0.377039956602875,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0271172908343148,0.37797697388657,266,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100862337558266,0.379289851182166,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0270950901081023,0.379320679095566,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0316642227418263,0.38067850928907,574,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0285501177671576,0.391308100562983,7,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0324730826639992,0.391713745415576,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0302689292735622,0.393519972860909,475,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0306554645299001,0.394116374728292,119,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0297340285342451,0.39413648649862,153,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0290242246886628,0.394315341708156,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0264198998846122,0.394792996145594,565,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0373469870998998,0.398188762807953,527,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.065950831563082,0.401710352314563,164,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0295652534277909,0.401754090550751,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.027954592640018,0.402234853391644,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0286663018660778,0.402481286085111,538,pan-cancer
