mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.193490552773698,3.86718128715523e-07,485,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.150845542171878,3.87049994459109e-07,437,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.159622565174472,1.64799537901547e-06,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.143188585698684,4.2782297213649e-06,152,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.153980596483888,7.72002222158947e-06,481,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.140971548702029,8.73172239959341e-06,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.132987523779044,1.8181795920548e-05,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.132096595850564,2.01979039014363e-05,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.121369649351437,2.34290399605957e-05,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145372336149548,2.75217043054506e-05,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.141427470935898,2.95681958475824e-05,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.157734725263877,3.06933816041271e-05,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.141758704831944,4.13878506489466e-05,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.138211133633228,6.13494820554821e-05,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134752370573981,0.000106259182898594,480,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130758530265901,0.000135546393076987,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.126828254838004,0.000135719953966318,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120012356466957,0.00016089162630746,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120990432696461,0.000185206482126407,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134209405688275,0.000199730962937136,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.116625790379521,0.000202263067296286,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103378591008757,0.000204108437749472,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112093009896444,0.000246558412855584,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.128786236015216,0.000270903468406862,456,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115281485539566,0.000285365300504569,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.125424811654957,0.000332438563160228,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124659695695715,0.00039882339267416,96,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104096770840758,0.0004476341025311,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110184530479717,0.000655200042393022,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.111275232306137,0.000706761236613291,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.113342168184538,0.000732342010529192,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0946708694161074,0.000852858095917095,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114888183499802,0.0008885600827484,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116383363217834,0.00114789519584033,595,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102929319246903,0.00121627661243716,303,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.1179329365409,0.00127268842130549,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0929729879913161,0.00149751676719126,198,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100198971091807,0.00177346403427139,458,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.114600606615669,0.00187339371808068,357,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.112123395367997,0.00197161456079736,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110358137621546,0.00232739457766948,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0956718707551932,0.00236760925253197,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0998055850181921,0.00248776839376841,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.090651668551649,0.00258454910616536,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.138513952491513,0.00285714428826576,40,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0911579582800583,0.00295800924606814,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102150365148554,0.00303305158497053,372,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.109234564186551,0.00306431015115482,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.106130128697254,0.00310986040763643,112,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0956639762477558,0.00332588314553597,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0940673197244872,0.00346046059329547,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0918959922977346,0.00412823579670933,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0783611924487117,0.00416515542465489,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0909411538614347,0.00420338038389307,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0884786166781928,0.00438507840018797,27,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.32148421722686,0.00450176127693637,101,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.105223821218427,0.00506419876385683,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0928124462116084,0.00523592739989813,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.125466261562523,0.00537603999506805,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108875031463166,0.00547388720504321,681,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.100230107624136,0.00560818631965523,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0848525234425128,0.00587621890312798,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0846992991775711,0.00611390248924951,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0951899139609158,0.00611655522707291,28,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0962351827193957,0.00628058246100422,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0872956094203825,0.00654114185015062,509,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0995232207100782,0.00659076358578903,135,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101258104391546,0.00675217767150328,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0943696660118611,0.00729681913439917,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0864878937624101,0.00739041410576969,613,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0940030706232617,0.00779974610825509,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0835890916958667,0.00785306174703307,371,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.090807984847232,0.00855969419253477,284,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0985007137205132,0.00863838152900455,635,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.083627135560313,0.00955881908388072,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0936468483913109,0.00964276925657113,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0821118145131616,0.00977356388677416,63,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0898441657956695,0.0100138508313945,617,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.090146207233019,0.0100849164731375,16,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0983487126067125,0.0112626644027984,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.086969786444125,0.0118524204583081,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0839662063762472,0.0119660829012864,446,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.089666092800506,0.0120462234198833,475,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.078916839817552,0.0122033244840175,750,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0898215482898898,0.0126549607935343,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0821515845470885,0.012689927777224,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0819100197049779,0.0128746186832453,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0909365959071994,0.0130346740387638,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0808237545295631,0.0131123403729446,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0782697911899492,0.0136999169941982,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0732314256149487,0.0148159374557242,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0752877176289763,0.0151924868250616,155,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0907704054735451,0.0157548159200252,20,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0745049665969629,0.0158120584229248,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0771401832596717,0.0161087185747839,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0845249912961775,0.0161565936410983,563,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0796376942988016,0.0177318858966563,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.188439497771286,0.0187489767728194,308,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.084903133236428,0.0190489063336649,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0789514016687293,0.0192969829679593,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0720576837912592,0.0204637018171106,224,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0916639835463141,0.0219510979067089,103,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0800563401855764,0.0232244912559512,515,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0812798927806962,0.0238189915605988,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0734031630662669,0.0244325972843066,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0833172286693307,0.024575843896749,173,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249975312824181,0.0247051801441798,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0798025935377888,0.0249554464422302,396,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.071335707020061,0.0264852531822798,676,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0838072715397737,0.0268206182139509,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0681621674001232,0.0277516984647168,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646275692656023,0.0281728966533842,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0819981411140687,0.0292810792888925,179,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0891203387301262,0.0293275312548501,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.081308973111419,0.029342581241061,653,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0751441929217888,0.0300606504074339,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.079858686475557,0.0301287033002791,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0676993530402239,0.0301839387303351,565,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0772873191078454,0.0304953375209429,490,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0750396640063856,0.0308598582913115,631,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0783706570936333,0.0317635154252033,193,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0970047769287211,0.0323796821794086,564,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0807754458275543,0.0327382992154955,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0773906322423221,0.0327855371036896,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0727917688672976,0.0334941242430414,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0786879329993884,0.0338507821576973,587,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0699835230726447,0.0340865578335658,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0974872164729988,0.0354222610366827,235,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0668672943785889,0.0366824087746731,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0723054761528684,0.0367526188556412,180,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0768824331673888,0.0371362636236821,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0762897232363588,0.0375453581399026,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0748822970453254,0.0387982361215316,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0920162937665662,0.0389567903761311,527,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0610455658004832,0.0397691253954871,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0790552634547955,0.0406485539267217,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0636893813252314,0.0419833684099617,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0747697638130218,0.0428421692206131,594,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0984897654202098,0.0439815858076247,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0707624397465775,0.0445406718013317,734,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0734546170661664,0.0474803147785733,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0630844745789583,0.0476288836980642,432,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.106186738987163,0.0496332833623415,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0659536228120411,0.051834391964535,252,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.141612239733785,0.0532439760477971,487,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0653621430117174,0.0532708726415368,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0691611921521723,0.0540938064288749,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0680305472486028,0.0544539213553466,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0706114240943058,0.054634393519798,86,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0693213213783327,0.057444664688655,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0707221654272901,0.057641540587441,667,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0590410109069407,0.0579644977055435,654,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0622723297015932,0.0580263021237184,4,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0706765860758905,0.0583743462970798,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0651612615090674,0.0596581371454862,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0680765925762496,0.0608116865987837,644,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.146083042686624,0.0623939756114578,140,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0631264193319373,0.0642649426728249,755,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0664167813649004,0.0643684678556912,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0900259897128664,0.0662432526615105,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0570428992888716,0.0670084989404971,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0678805693486927,0.0681323357656154,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.062075035193149,0.075025178323566,700,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0624007080846244,0.0752942108635141,625,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0672185777230431,0.0758313110701093,208,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0621833782689488,0.0776432624474015,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0647859494415536,0.0790189848655659,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0568255853385632,0.0790871933442812,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.062262183965908,0.0791933556891807,478,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0608943836205098,0.0821726205441772,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0609550241762085,0.0884318447749389,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0626040739732386,0.0907284532540723,104,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0655620142057801,0.0925204075284439,639,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0594585318948689,0.0934767290293112,187,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.054113008028409,0.0949051867541219,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545821551216451,0.0962166303800689,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0558746289144127,0.0965953893034128,551,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0598406089302305,0.0975094023920552,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0613282125604907,0.101102847242401,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0591417860541458,0.101218001688284,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.175248148831609,0.102569418664568,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0794267022036785,0.1029911604528,268,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.124107835049368,0.105082942059419,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0542504778714242,0.106165275684448,385,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0739314386768447,0.107107875216253,302,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.057651476431849,0.108693701211549,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0596632136548092,0.109083256214831,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.058973835798731,0.109215797781045,30,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0552108335929742,0.10939374511779,659,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0624193112070465,0.11029523279841,573,pan-cancer
mRNA,CTRPv2,968,AAC,-0.112692792089857,0.111814475989314,9,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0577300068806682,0.113136887639676,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0581254384116605,0.113813389769269,192,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0578603082401027,0.120035973725464,732,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0502361485853784,0.120320356307764,368,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0536998144965752,0.12486319116361,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0489730635476437,0.126905283807143,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.081789924410263,0.127696970256968,599,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0748649087526492,0.129298101038966,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0463754327061928,0.134149034440706,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0528910873797463,0.13564783378696,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0514133758622856,0.13698717467683,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0525716777006439,0.137597211473314,408,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109338937574012,0.140715783135062,305,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0533330810024599,0.141448667946651,196,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0538004432650344,0.145245076980126,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0513413283358901,0.146189649859901,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.052160087847534,0.147074832302823,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0527865844536168,0.150381759646631,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0470920487956456,0.152114967055132,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0498677539289299,0.152345454800438,560,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0483436703111342,0.15673244027275,462,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.052666777274717,0.164192703438044,552,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0476575502612231,0.166314519552771,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0489570179724052,0.166322589046609,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504759867266946,0.166455306277556,149,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0520641920249518,0.170497192583249,637,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0470520411160026,0.170944483496033,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0485975430275756,0.172197242976679,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0518728559410918,0.173133069615818,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.045270549422112,0.175167205791569,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0450652666270579,0.180559809471846,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.098643627985533,0.190317225558936,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0439157087631656,0.190356459825666,384,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0705593681016287,0.193705879856188,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0552739134178144,0.193725409254317,100,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0449699074947752,0.194657596808761,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0466138559507206,0.195069704439064,141,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131493992086613,0.195489702798881,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0669411087119194,0.197076817011915,121,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0568956799730191,0.198418471500659,461,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0472713591794925,0.198802502863254,710,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0438222610856491,0.203078880716373,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0465570077990561,0.203653120747152,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0703313505849022,0.203977588015056,548,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0422039994439217,0.209463291607338,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0411532438913002,0.210318164151037,387,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0460513382770514,0.211282860243138,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0481578111743278,0.212768841914037,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0438037430534603,0.212794734205721,706,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0960556332521968,0.213212859894141,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0513126806370057,0.213692602760105,534,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0458769295578805,0.216330978696864,675,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0457681686271817,0.217301951934887,165,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0469557263423688,0.219208330445636,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0691988057294302,0.222620076582186,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0605514255761469,0.227640656153873,254,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.040198071466658,0.229542193967003,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0459550925477935,0.231022759317746,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0383195761450895,0.232603521248525,383,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0436709977542042,0.232653859440042,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.355825143778044,0.232779061120675,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0484102664559758,0.232808939121827,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0442162677887418,0.236910992398026,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0434070424890033,0.238907130530837,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.033125926946996,0.241771111001836,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0419434584250757,0.245860760878257,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0540279906544821,0.247786181781123,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.042041490438694,0.247855197274914,120,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0383511492163009,0.248280215921781,207,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34339798960632,0.25065906892509,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0424789934379938,0.252966571823382,593,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0445520697990064,0.252979794895472,182,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0422269557661057,0.257848010368001,741,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0400202365085398,0.258549168009781,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0360822600940847,0.261493570321072,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0853077704309049,0.264857681635595,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0422696597342242,0.265972792339283,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0414870237865246,0.268047858328674,95,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0376842512102707,0.268896483314356,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0413660746081798,0.271943183272005,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0383353847039039,0.273012091134324,669,pan-cancer
