mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.195965279028626,9.85638633068011e-09,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.226082107493856,1.21927655277568e-08,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.220977507793728,1.28455690404348e-08,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.185637643065097,1.00269252518119e-07,411,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.177426270996926,1.17286169909763e-07,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.200544513608881,1.76256364468329e-07,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.181003077739594,4.26195667543607e-07,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.172655159989007,4.89094837655026e-07,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.159169633609571,9.10250351121952e-07,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.182871402306574,1.45672417076325e-06,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.17608792466576,2.23493640666597e-06,676,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.261224895694122,2.47164678462424e-06,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.18516839244551,7.33975697733206e-06,187,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.152467289046734,1.00387245827829e-05,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.182206488195565,1.02228085327845e-05,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.184295303264457,1.17124180885773e-05,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.184937693832553,1.23877758228445e-05,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.158204594772977,1.29536063253202e-05,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.14279107610909,1.3547460069239e-05,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.159528334556242,1.43467103150499e-05,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.136117880131388,1.78829783272321e-05,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.167799027788008,1.88961912840273e-05,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.159168980736625,3.29401630498062e-05,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.156094028994159,3.54298985302846e-05,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.166801270702929,4.86659126383794e-05,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.147955608144767,4.90655847124788e-05,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.162624649471195,5.38141906138034e-05,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.145536154970862,5.73792434119115e-05,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.148431100467319,6.27720562532314e-05,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.146062251543613,6.4581303680354e-05,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.156198703174243,6.72014712973115e-05,5,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.228351885326728,7.36857642943142e-05,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.140414921720254,7.89418319368454e-05,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.199315117388917,8.05881585254757e-05,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.146153419143875,8.4606012621875e-05,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.140819488063007,0.000106090780486203,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.145157676959483,0.00012198971266745,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.15472367933284,0.000151044927319379,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13160882816258,0.000168898609962423,721,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.150010094420883,0.000177503080832705,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.180934847202864,0.000206202645868583,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.137248036641954,0.000226314898561669,209,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.149877053837941,0.000229992165003665,567,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.136520996924783,0.000234810350113556,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.144017340541688,0.000251782702870694,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.219779758772679,0.00025690745482527,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.141782642624163,0.00026807662517507,551,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.141460747942749,0.000344027727651312,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.129379899344684,0.000366226634906135,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.152474591519535,0.000380214386799696,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.154505860532468,0.000418474204231734,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.132702061237791,0.000480634413610668,473,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129320503659737,0.000529607973592645,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.128876547794557,0.000564803244989312,225,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.139606448111559,0.000579185903230235,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118327584464513,0.000620880934531049,702,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.124782849476143,0.000714782884344909,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.135860002342306,0.000721701754816542,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126760942427179,0.000772160798289115,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.129726996371934,0.000814502859152869,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.133098007352013,0.000822717980000864,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.127760162753962,0.000829080558392585,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.186342532067621,0.000963530114513902,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.125508065327148,0.000970603096152016,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.171958765688265,0.00104031570193082,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.124346942204508,0.00107765739261157,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.146547197266332,0.00108952729017728,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.132427787990432,0.00121307847974623,177,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.132347376818254,0.0012542894270724,153,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.137691091130683,0.00126179773832078,240,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114609745309426,0.00127800414499112,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139234321369195,0.0013190580069583,298,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.132507679729627,0.00133015548004031,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.115209024892033,0.00139729949703523,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.129126189427385,0.0014633168883319,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.123371292028201,0.00147885453455845,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119921674984054,0.00155551447548494,274,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.131764841208459,0.00161255805236515,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.128390246507498,0.0018519045251355,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.172839614537104,0.00190513974134819,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.117562973694418,0.0019516858618412,596,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.11734855598373,0.00222402318445037,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.122814510153855,0.00225376814914884,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126224539994789,0.00257697323472719,647,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.122959804528434,0.00258589868243428,700,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.126413174310526,0.00271310799533262,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.119721406996634,0.00275984368155659,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109955759144841,0.00285801847535149,750,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114658570766501,0.00286632539153911,542,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119837307059778,0.00322212057681188,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.110916762865715,0.00416871504035515,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.129127776966943,0.00423032780659843,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116667055785494,0.0043877411687719,319,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115853753522947,0.00457612127340309,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111911131225293,0.00458985093743513,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.11207229393694,0.00480930269975289,344,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106869226932102,0.004843809744079,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.115574436949143,0.00616952020247434,52,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0996078725494906,0.00664415523788452,152,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114399330497433,0.00667118594890761,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.11622738966456,0.0069251540968539,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.109700439711581,0.00705259990244186,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100310142035386,0.00730736673709091,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119987216395641,0.00810163329820911,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.109754642317254,0.00830086150389165,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.107869334428259,0.0084322078093008,648,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.109050286238031,0.00906605970646585,141,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.121061325673507,0.00938263797330145,103,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.11085749435073,0.00940799249026647,193,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106563705734889,0.00954205181191948,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.22350409768417,0.0103251427176079,295,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.108585234129237,0.0106175050795608,492,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0956528743560258,0.0106938043004852,509,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.106555534582336,0.0110357511659466,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.107798290216057,0.0118916449363553,710,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0972094703449737,0.012087798106325,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10544396306135,0.0124413098705061,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.10681355992931,0.0125810976436499,629,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.103882012493668,0.0130154400441035,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.33579089115069,0.0136076317245291,185,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101818765163274,0.0137873800668286,668,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0998453407146038,0.0138894320520383,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.100097169499755,0.0138901806052376,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101856480426405,0.0144520212861563,595,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0950533608521314,0.0152465116692879,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.089664658924892,0.0169728809777415,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.106563107215177,0.0170851201875751,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0968304289051138,0.0186241633628,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0858109941973652,0.0188012605721895,654,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.152148714246837,0.0198421972691116,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10105462336876,0.0202183283891301,406,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196827968852353,0.0211567245285963,487,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.132661104784453,0.0218623591786907,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0787390918159459,0.0239221116885658,437,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.112662947960357,0.0243955288913767,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0958285004036674,0.0255260774240096,587,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.105632264770105,0.0257920994447118,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0982550239286945,0.0260235213965731,201,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.087436707000639,0.0267791206039524,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0823913961744361,0.0274175448885618,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.11684459708584,0.0280465536339482,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0876225438289534,0.0285243179898744,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103279970719509,0.0294238813061821,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0933703762156709,0.0302547976485812,30,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.121310386395744,0.0310269675518037,268,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0976672124454561,0.0310347798169536,200,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0811105072021257,0.0318068252837346,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0839458151196422,0.0318544472061297,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0817551289674831,0.0327584959396134,212,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0906413298073292,0.0345844306063775,449,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0819735512134679,0.0345854543011824,223,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0925431332160772,0.0349572268469729,229,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0879660079425927,0.0352343613237711,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0757257887884648,0.0377490486419197,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0832033596405362,0.0378995672929022,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.086493698499823,0.0396873778288702,125,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0973610234049258,0.0402081534116007,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.090206778887757,0.040635029402487,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.090641352777825,0.0412062190577529,638,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.261438557488848,0.0413425994090935,730,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0739707987866572,0.0415349221064193,690,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0844034974406026,0.0430963107734558,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0867512141735171,0.0437637499207007,559,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0897417079889162,0.0437676792198141,485,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.096720567054495,0.0439227943107263,291,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118052403310698,0.0448231519949473,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0830652173669067,0.0462195416312237,597,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.287573382464412,0.0476008107935907,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.085516983944715,0.0491314841485108,549,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0755540021094686,0.0499319197874324,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.079894383879651,0.0511841549430881,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.170276807498925,0.0528967081030331,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.168433606840844,0.0542018215894737,137,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0850567307085525,0.0551927193351955,242,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.071531986684155,0.0561946394298249,247,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0746781314770102,0.0576745022685596,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0755809407711863,0.0580399468207784,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0743282301151622,0.0595276702724053,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100946669544738,0.0601612818765202,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0690713308841043,0.0614978106018195,432,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.238109382655882,0.0631258610860039,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11022345152251,0.0653385181763303,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.074417420221836,0.0657349491792976,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0780302641206936,0.0666047861502382,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0765237614438606,0.0685513303001507,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0671049927969757,0.0695103116603788,430,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254200369257361,0.071001641203729,101,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0699403299366837,0.0713331248051967,455,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0772608246119122,0.0722419066504228,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0786153746197632,0.0723028013742285,653,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0739051416246051,0.0723294001436049,28,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0692318768737996,0.0738683594881976,446,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.150636711270076,0.0769305061897418,305,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0727915177652701,0.0786061034477219,626,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.153998541057886,0.0805493741571306,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.114259231384666,0.0808388082107585,139,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0755812109451523,0.0811987352810495,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104923255943287,0.0813626538614648,571,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0953217402415694,0.0815203166750668,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0712050269390793,0.0815711793346942,407,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0845348912903687,0.0827695011785045,589,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110711545750275,0.0828698068559171,204,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0727164148040158,0.0831901168130902,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0687518632463928,0.0839528870490351,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105680163714864,0.0864127067367453,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0974992942805593,0.0871208958790958,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0684048989494772,0.0890709005532946,410,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.218355660417448,0.0893457018885014,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0682874424667161,0.0893659465517338,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0690420078058658,0.0905511358897452,138,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0645934496010088,0.0930098125157302,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.102702289420733,0.0943609558234183,147,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0825765028450886,0.0953659521569414,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.21027555168016,0.0988689637520762,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0947969759834871,0.0989627584503796,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.067554278881374,0.0993419138002157,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0930554585278692,0.0995065442783031,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0710837477054362,0.0997595007958161,672,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0991883341009435,0.100568634634978,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0642763282161209,0.101401226278865,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.142377681582982,0.104097124157784,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0666752995361824,0.107380705582993,408,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0711613425935284,0.107538129714414,70,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0681255279883425,0.10786727867101,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0690151001139998,0.108678829072517,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0552958854488532,0.10894319017363,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0663596599834506,0.109004846305638,472,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.06802522028647,0.109441248668959,420,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0839804880264991,0.110408587145337,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.09872264927066,0.11492924427212,685,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0970913755780985,0.117022362908449,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0677335343498254,0.120144198385027,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0665453075399112,0.120445294399386,427,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0769770316297427,0.122730342706738,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0678329496860739,0.123703250870617,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0712589879257415,0.123893725621726,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0646014606825446,0.126041599282292,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0657742083329845,0.127064701321108,657,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0618696505198439,0.128334331977919,16,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0646310537163069,0.12954936096489,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.131662619056808,0.133170124492141,123,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0616074929493677,0.135110323454715,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.131712904673313,0.135532807204514,172,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0630605189741374,0.136374164812901,712,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0643395286245288,0.137865762206172,528,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0933497165472269,0.137938146102833,210,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.125994933653623,0.14169327754243,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0623377345987813,0.142314858705518,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0532628919532526,0.142722540958436,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0927695099189206,0.14332962478196,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0614803116673769,0.145272748814697,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0719724055851324,0.147120863532009,100,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118743377115145,0.148040128075733,9,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.127870482146076,0.149461290975873,160,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0601593342552702,0.14999625455686,490,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0612688212266178,0.151321543406576,98,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0634816958739198,0.152393369288466,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0602741742374808,0.154438444149916,263,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0594817443722593,0.156297733138022,167,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.057188286593555,0.162671591348121,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0595485592684114,0.167306679553368,633,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0622769024692656,0.169054083920289,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121478937338593,0.169706426402103,161,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0598351864529167,0.169958708896898,24,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0521127752749103,0.178278803469053,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0563116326507377,0.180020938579614,72,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0578925635160756,0.182523424400104,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0547304632306005,0.183749347359313,351,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.235141218326966,0.184704474469844,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0569296698155752,0.185327597222405,117,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0584265202939202,0.187570989433428,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0568277502823754,0.189459726235376,183,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0551893599474423,0.191909381365568,612,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0894368309801022,0.193524160945527,232,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0568143130177155,0.194415086268985,222,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.075539827384667,0.194971447457004,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.206126868151422,0.195386242657091,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108391478063202,0.195999890972053,390,pan-cancer
