mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.190681262328531,2.70925499406082e-06,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.160678438950723,1.55237388648483e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.144106259997967,8.49441503863329e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.14151971576535,0.000123765488934403,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.140819295970873,0.000132408510410507,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.128591749053052,0.000238024895478779,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.124863173593494,0.00092914300352171,620,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.121179274473198,0.00100021062346092,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126643189713394,0.00163695637714175,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.110024874869687,0.00243219773725593,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.114290673311938,0.00283711086660075,628,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.168046837386178,0.00423755889709765,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102917630902572,0.00429955829942124,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.101720476509947,0.00571363950600364,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107017371366734,0.00575976015788481,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0967256876292595,0.00595182892549308,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0994430853208173,0.00597740119248382,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.101346628958833,0.00601661587397269,538,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104025012011122,0.0080143087332563,43,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0993426782429985,0.00815755301793015,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.103906011324016,0.00936077189303016,285,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100802461896009,0.00972516058486384,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0995929800149948,0.0102774020013178,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0971008254897315,0.0126227745572066,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0896263091885184,0.015004135851684,563,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0899948259904874,0.0156956005353022,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0886635481316016,0.0170985398748244,624,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0934310755674527,0.0172201735318235,559,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.088672086531708,0.0202839408701359,623,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.185011592649985,0.0245060487054135,390,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0831928784710142,0.0269119518876818,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0746585570591431,0.0270921168309387,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.267772262568368,0.0294073393685276,325,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0798709510604456,0.0299930404387883,700,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0839940338986846,0.0333304556241563,672,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0767614404314971,0.0344416023397574,344,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0801396880923353,0.0354446831613716,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0769750028386805,0.0465059655201189,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.155801826349667,0.0522336736648363,108,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0686113209671002,0.053491370670913,243,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0711356197845685,0.060542000839984,169,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0644269907476885,0.0616308380906094,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0722459494806457,0.06332806276076,18,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0527436988250068,0.0705972867044127,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0588664565392296,0.0739885939879134,609,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0658789870053698,0.074292566027513,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0871711480187569,0.0770481309743635,235,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0602349134851207,0.0791218937941744,225,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0651084743076534,0.0826633964443327,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0676853441877488,0.0828690591536014,682,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0925846458417056,0.0845641772574198,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0606118948927911,0.0956274201379017,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0638365871940238,0.0961009206442612,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0891032170156082,0.0975787916301752,329,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0756743052545524,0.0984571059052763,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0633518095066923,0.100240873345421,281,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0601782493149022,0.100630762484382,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0579165689632164,0.103066690830503,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.124649084247389,0.103536236098369,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0808311497021536,0.106337780355947,393,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0682963354680067,0.108007532025537,103,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0586220626195767,0.109824131851478,410,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0623276994886367,0.112324216110174,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0552513881759034,0.112629212925888,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0588312300582142,0.11604073933274,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.113129043667165,0.117958966144632,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0517019424355001,0.119862304033606,690,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0616440287013847,0.123086875197575,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0730454333747987,0.123160301458091,334,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0607935702871766,0.127996604190663,575,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0565779042438307,0.128130259109846,510,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182204369591093,0.129322404976173,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0596106702573454,0.130092232758538,426,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0584870569700333,0.133104740638358,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0574768423049483,0.136343895085939,125,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0507475587038289,0.137406792998647,383,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0575444626884227,0.142071067008912,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0773470227759968,0.143810324927899,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0788143557302694,0.146194485392006,122,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0488922012144991,0.146569486119966,260,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.05703096664091,0.147951833719879,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0508646450809957,0.155866577511573,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0523888654448297,0.158291217183247,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0543559418189578,0.158661479709157,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0550083830159023,0.16056974884998,135,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0539587202452766,0.161048969474661,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0564861750447339,0.161632404109459,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0834624612734478,0.163831739858822,665,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.055719819135999,0.164963162655376,362,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0518908936420319,0.165966189470771,597,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.048965472256583,0.167047279353312,207,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0535329897525503,0.167802594138588,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.058233323876144,0.169032494433579,573,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0513025056637655,0.175982052349902,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.050393652134264,0.176291898432983,284,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0517537806602542,0.177123487425775,719,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0827853980324004,0.178343333066176,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0516831392833345,0.180252259775781,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0536346171458473,0.180810440654675,540,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0502657482190752,0.184302403370225,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0531972958409941,0.185910115688082,289,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0488888624626798,0.187285562358605,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0487778347144191,0.188491762228923,469,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0446847262015908,0.188629456992165,562,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175895312514014,0.19018189476464,656,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.053619730941941,0.193270635716565,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0525747877635039,0.195368180249324,230,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0516995512355102,0.198922748160387,179,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0480257642316433,0.20137647982671,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0498491892188563,0.203677300029446,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0504168894560406,0.205939854942721,106,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0485854778263033,0.206615464375333,76,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0506945472800106,0.207468635212417,181,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.060144317751042,0.207937579705673,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0946843308483557,0.212241370833815,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.050713956332028,0.212353997776738,102,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0464523082685284,0.216823628229494,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.048638381905909,0.217464474807979,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0611777194758652,0.218260252563649,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.048295275583602,0.219683534667776,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0462329057720747,0.220419247393603,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0646966893203649,0.222592480391991,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0477187332221249,0.222930809420876,86,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.061556062147146,0.229773389425403,150,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.08793607643869,0.233032796998371,83,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.042922332861399,0.233411335930866,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0414326138694134,0.237549371967822,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0468629224747977,0.237654475540458,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0460652639022819,0.239446268469227,357,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0454594100002965,0.241951795194775,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0397833729891611,0.244733392189871,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.036144725668869,0.245631671533211,339,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0388997216152055,0.246765362580347,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0444461948496132,0.247828136516477,197,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0389477447574486,0.256635816585173,272,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.060130864534058,0.256884985007601,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0596731257651875,0.260853042620477,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0439860005446936,0.261185563414465,309,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0436402832554865,0.263265012978,288,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0379275439154192,0.263944230997868,676,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0705482105266973,0.266206616798377,232,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0420821047624396,0.266213149722286,515,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.066968796807646,0.267540042410959,204,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.046022458406793,0.267761012006574,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0661326380148197,0.268265582420313,45,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0449983241770055,0.269219617938287,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0598361672236003,0.272334374421267,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0398512471590112,0.273428654053987,441,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0407063461500397,0.274350129218744,727,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0717354568363785,0.275315261823519,369,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0639531840345886,0.279527411474754,210,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0455894528620623,0.279897763022031,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0547407143871407,0.283681556241179,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0544122346257506,0.283943399483622,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0441021428437543,0.286446866003893,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0399206364685763,0.287710268187209,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0401539048718378,0.289046450116731,408,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.161714197604682,0.289232730632175,131,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0773699632517824,0.289665218697454,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0388774408045422,0.291903927120273,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0348927600074661,0.294075607719089,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.034256268965471,0.295172503581653,155,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.043203639516213,0.306357855937476,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405086913620136,0.307858969521302,483,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0398778572664482,0.310537438800771,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0400343215155342,0.314665099742471,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0594644680786755,0.315999706107845,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0399949692906345,0.316207372255189,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0733154956470057,0.324747043837674,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0377326059251616,0.326093653828161,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0394265879359532,0.326246783742417,24,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0388494108228866,0.326351400622452,741,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0527277893875293,0.326749369376401,571,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0319479439421601,0.327696814975833,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0396021217407473,0.328141963454536,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0385547155224741,0.331393400337015,178,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0328217553130483,0.334315013757587,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0343820057069305,0.334977473703921,726,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.048829666380913,0.335724949118698,394,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0391187952849952,0.336166632067442,572,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0343517622946029,0.336529477118047,453,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0352468899328611,0.336647477051018,701,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0301471623093113,0.336806923623067,198,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.037692009252919,0.337403416638511,2,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0477889957709942,0.339584511887824,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0374257604188975,0.341122538892097,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0379983433909338,0.341498081749136,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0362823381025926,0.342944765848487,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0389152476669767,0.345579219420944,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0377325914602619,0.347251202593611,130,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0319320429128822,0.349712533379307,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0690508187763346,0.351734659220295,459,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323660777380765,0.353443523535026,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0367559481144174,0.359354015513518,79,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.043411918050352,0.360421718312612,589,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0361477772703012,0.363358407764913,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0451778578956367,0.36393715420775,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0525794554345093,0.364081529520907,174,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0328395867406737,0.36432999413714,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121160756820524,0.364867953458441,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0350931689298797,0.367741069424336,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0355214773919278,0.36900197082421,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0356067690158275,0.369002288178277,117,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0353966869836814,0.369293206401631,587,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0329783678716701,0.371878930532789,203,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0394794342160591,0.374252954563313,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.035827483903352,0.378114443952772,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0354010934250664,0.378502149097564,376,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0355639594505574,0.379004505329032,184,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.254374717906838,0.380154843356147,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0667542584194801,0.380192989401117,134,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0304091848245216,0.382375238433892,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0321448745821877,0.38423381095592,631,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.033885993516581,0.384762720906388,75,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0322331446477243,0.386944223946561,16,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.05361231881775,0.38697534212438,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0468101376272469,0.390939628803347,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0334243919511553,0.39914690177275,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.049885084900458,0.399285962958632,463,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0618458226638886,0.399469873804663,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267685617234891,0.400258321852792,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0344151171135623,0.403041186876188,738,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0265919091821889,0.403956469899584,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0319032729440921,0.404714484095016,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0596459769486488,0.405642136102331,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0299501333892155,0.407611246478851,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286428404600674,0.407702399404035,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0326041570814238,0.410106222152757,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0403374397458528,0.410949104915111,461,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0290404174575884,0.411673381741292,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0615798015056791,0.412474438551065,126,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0313156278769045,0.414498949538709,196,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0313140789192268,0.416019709607526,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0284995269256117,0.416751746753069,455,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.040652821312557,0.41722598901309,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0314986072703599,0.417308106546529,299,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.028745334393355,0.418621803414106,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0319732933938829,0.41866664387506,70,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0590172376537738,0.424127300889708,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127573574819791,0.426002394058266,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0303038637472438,0.426386881484085,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0323018921584794,0.4270424029819,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0314101261141563,0.427927297817602,201,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0319269206158118,0.42806451232304,20,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0329964730310811,0.428498237921243,681,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0255502435303283,0.429977294051827,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0301870803955888,0.430800355754717,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0542365369171629,0.430958275907489,588,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0319222535617323,0.431749094464831,208,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0290526400950143,0.432634643305055,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0286658862193969,0.433868563796621,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0284800280751948,0.433993173804589,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315586618891438,0.434772142487194,158,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0288835363956144,0.4366712722591,668,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0267720673976394,0.440096697539639,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0302509334833748,0.445006663824512,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0274959784797865,0.447576174948387,252,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0522479488512245,0.447867082284499,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0292532598790062,0.449608282154531,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0394714619578859,0.450759999161135,38,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0311519225859425,0.454109370677859,751,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0310929376641886,0.457196999678439,406,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0450459863005889,0.459289650215666,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0514215115735246,0.464010202492962,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0339978928354522,0.470783839786216,191,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0264900925984094,0.471786906362247,180,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0285854851215816,0.473771538488566,635,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0254072386457911,0.475277426304157,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0342134371602013,0.475453972843449,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273556562732635,0.477665677689251,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0284373726952634,0.478973583469002,611,pan-cancer
