mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.174710490724369,5.75696721559921e-06,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.167180547200689,1.51178108900744e-05,113,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.211616456583063,4.49897383361896e-05,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.143117185969759,9.48677716944735e-05,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.133562654761402,0.00020959208255991,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.126163651639797,0.000432469131975607,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.128527860543189,0.000549669974926684,117,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109445823775437,0.000558327937520473,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.108652731146157,0.00059468557772548,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.120129784134713,0.000823733219348574,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.415271027055513,0.000994650899008492,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.105239420373646,0.00105943408761352,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121990366359985,0.00107685112737305,240,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10734758170167,0.00221803667740047,138,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110282435955795,0.00235961969769761,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.101742383744296,0.00309316895813938,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0994156720372208,0.00313068337575578,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.101259635157397,0.00356274101340001,632,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.097583239814406,0.00374958896779663,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0793458755754336,0.00431093934547167,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.102759551473398,0.00431977544253165,472,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0989606147191762,0.00474942824483656,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.100529763686171,0.00485707252637176,479,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100679238366678,0.00504390954386662,169,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0975124076320918,0.00573448170948134,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0825345985822579,0.00607785220866519,583,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.155015929666541,0.00619948161905915,143,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0892468570675516,0.00628948570640083,32,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0901254978048821,0.00693911636201898,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0842153568269225,0.00918818912264925,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0868159165341015,0.00998078422080546,446,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0850265309111698,0.0109595264027352,740,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.093334977756846,0.0137659760155544,178,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0802220366116383,0.0147188970381711,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.112091550400048,0.014725602201578,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.299679044479116,0.0155506232718956,131,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0693971254042148,0.0169723874664634,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0860301635210792,0.01772563472819,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0894816095912205,0.0179475417679103,366,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0766677097906176,0.0183881280576216,666,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0776354473551465,0.0188309964199827,246,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0919960000623552,0.019131143113459,115,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.172822752410646,0.0195842384276387,124,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111521384488628,0.0196030438156411,49,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.10277768953249,0.0259017338387034,564,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.099613911323362,0.0271722806657972,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.071864571291822,0.027764673437897,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.075960258793298,0.0288879671178356,324,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.161516740803273,0.0290368953640778,126,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0796892726580496,0.0297685878297789,8,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0697694378574969,0.0302483534195197,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0629023669597412,0.0326822641945279,695,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.07135763002488,0.0330222546253752,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0719179335579669,0.0334679151646331,739,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0798454143276373,0.0341359485605381,575,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0709939669154501,0.0341533659604854,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0990436929358279,0.0345854444525824,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105966982549298,0.0348423776355838,218,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0796608396766265,0.0351511199027427,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0999262695831524,0.0351701334941907,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0781931911856589,0.0351775564985571,451,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0966926517345269,0.0375479159570216,694,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0757202401077108,0.0377274352569337,435,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0957013714893925,0.0395253072347993,40,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0961586803842865,0.0396764607031703,747,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0943651545148513,0.040046118692759,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0644014698648621,0.0405726982967654,25,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0759679843512932,0.0411167511624069,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10594916670558,0.0411638904122081,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0637967604907539,0.0428468854536168,749,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0667438474090983,0.0430174268189974,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0636232065849015,0.0462257356295413,363,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0755796347855054,0.0471001153609845,181,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0577348569687901,0.0489319139802444,398,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0624502754094504,0.0496736954801752,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115409505454729,0.0497098858968502,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0744886865438848,0.0498357127330944,24,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0554584575772763,0.0502029252113916,265,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107001055001768,0.050220788073764,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.064091429573371,0.0512335691163325,757,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0693074390355074,0.0520502302982656,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0697227072210189,0.0528487136062446,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0988320086512288,0.0535964837296942,320,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0541268251139115,0.0552710853136153,561,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.314704814774354,0.0555025145215171,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0637592511943118,0.0565312822179478,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0653801045882292,0.0567637557616713,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0632807245834903,0.0572423911532457,350,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0647978887050067,0.0579140959680354,343,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0633706212518442,0.0580873063384808,304,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0670393666111002,0.0599054297318705,153,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0977948565749573,0.0603311845601827,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0946583474914929,0.0605278724824547,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0649962758771778,0.0615234237016682,497,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0658017750105486,0.0645633164745364,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0743589605841327,0.0648461865763013,103,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0656720308242505,0.0669033121668394,758,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0934722629717361,0.0688982925343747,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0919025822200777,0.0692704155769375,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0690321573710073,0.0695572462047828,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0956099360203953,0.0699137548839381,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.132603320426212,0.0722402464624316,83,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0631195715060968,0.0728817380438428,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0629997837889568,0.074593408247489,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.204570030531456,0.0746609872861701,185,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.060440939016194,0.0748569123533665,713,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0669183703084881,0.0755033085177261,222,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0597181423619594,0.0755959881028045,521,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0556912312767233,0.0757042455028455,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0619498429846649,0.07717581955162,48,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0601019303760795,0.0774335621456153,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0621982887723284,0.0775694534083312,660,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.051050152640721,0.0804314830180235,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0805221839899665,0.0806854171213572,394,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.129273817822035,0.0810233327665012,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0597894104820679,0.0810378093570424,441,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0780342967621736,0.0833815912893252,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0587436888927272,0.0841328989146215,423,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0777895080350289,0.0854500900784136,527,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0655271829042509,0.085533458879597,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0852695035084413,0.0866214204039762,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0569190798070147,0.0867726318593308,307,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0544301085790452,0.087126910666449,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0583107136850348,0.0900360718192653,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0617966371789993,0.0903045277243086,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0895719982663876,0.0909878403338729,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0760127396391889,0.0958342597879709,348,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0569720651628127,0.0959550138778529,344,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0612284021883215,0.0968094238880318,405,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.056240115084204,0.0996378654618183,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0537958826867113,0.0998249925584205,708,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0806175993977601,0.100110213936404,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0545676245386398,0.100817168911574,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0611148964679315,0.101174458092039,672,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.054531381570439,0.104048319980724,22,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0899631248562078,0.105198589882888,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0583205699602103,0.105572598401038,112,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.090118308998845,0.105874575320358,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0524813730522877,0.106422370049395,729,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.054345666313721,0.107448037017885,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0592210352700353,0.110933307481026,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0508420187234102,0.11215902553855,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0512486116968741,0.114709066333863,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.119624946091536,0.115690176354022,641,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.281277828841119,0.117154239477618,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0586169317528991,0.117551686740395,457,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0554122102768645,0.117769018828389,319,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.242645571247237,0.119394866034282,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.264928298888848,0.121679883219331,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.047226023845168,0.122448379096318,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0533836320078196,0.124380441560922,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0469790552397166,0.125583820583632,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.054399859786178,0.126205020626655,456,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0529861476568438,0.127768762010014,410,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0467009752307071,0.128583770929907,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0508760536649742,0.131632855552071,640,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0468925352847285,0.133337864370368,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0434618590584493,0.135446314154102,489,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0532127643189835,0.135688619351382,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0480098605966126,0.138192964972145,226,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0547216653171929,0.13930869951674,559,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0433846936973018,0.145148735777177,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.053469513487231,0.145675780838819,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.050367347703483,0.148061306618638,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0482929085024475,0.149076328637474,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0489770719340384,0.149591555520339,19,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0786007651470738,0.151611056749179,548,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0526026134387751,0.152564748759019,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0423710681029962,0.153644557397265,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.058695438289203,0.154153841811603,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0477626215923984,0.157441082121833,608,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0500190680803583,0.158878739268463,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0507205693605536,0.159668454589584,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0455977189878331,0.160002640450831,744,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0484223226111894,0.160392521687379,445,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102842593229801,0.161753727727445,172,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0752259856375909,0.162101254552842,67,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0758343074059649,0.163122638923252,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0393416547805516,0.164027112741637,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0481720867983008,0.164377407259011,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0590913758189534,0.16480849678955,291,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.222767360948131,0.165448630088003,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0404246272833641,0.166035255327101,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0703811260635531,0.166654708251251,217,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0500311339548038,0.16841208581112,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0518188219069365,0.168861886336744,611,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.041967935978191,0.171378501192632,317,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.195609886138883,0.171647329645842,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0737063030371405,0.172502913560157,210,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0374605560240468,0.172624520972632,264,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.100245505381352,0.173652645484506,459,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0494444895925723,0.174426501591716,698,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0504839276188505,0.17996985575322,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0524950357994799,0.180100229350307,573,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0421402807206706,0.18171266576402,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0447906201980504,0.181766958798752,466,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0448303013382132,0.182052991136951,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0456047119608578,0.184991966125068,81,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0604516429148519,0.18535026352813,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0492645906201771,0.186663750435797,566,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0426816145301447,0.187295348129399,509,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0435066032586308,0.189739315328128,221,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0457860200970482,0.195451034065795,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.04326751384061,0.195844522717934,634,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0586582103511386,0.195870451341118,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0962308373277246,0.195873693704538,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0443527299620195,0.195888354447529,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0988743894867196,0.196027835650571,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0400468551275398,0.19634331937872,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0565081098912102,0.19772398612735,544,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0470743459925137,0.197780438553593,18,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0574510086939963,0.198031937206988,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0446109748874572,0.198650287617962,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0421989512968212,0.198825804114807,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0448238623232895,0.19932930794831,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0431607044660266,0.200326453738735,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0552535448952837,0.20475814975776,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0469114988541958,0.205668739472357,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.047668453611598,0.206802499055404,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0595305400068374,0.208305905613053,176,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0392277022858936,0.2090905910085,253,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0412399776023086,0.210799600903584,671,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0429696108653322,0.211915359597145,381,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.041816864580401,0.213164517651322,683,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.1894906100502,0.213902097664198,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.042641151724665,0.217575276628677,280,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0400477225967701,0.218286000710302,163,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0622706100099354,0.218917246895049,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0376723040399196,0.220608115213556,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0625732206395159,0.221181330056537,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0434864959073721,0.222904214094593,396,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0430382947281738,0.224769989674643,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0443126371762777,0.227244887476229,120,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.357802843360128,0.230007043854411,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0384390176464265,0.230366744035671,432,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0416432132520466,0.233066175425911,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438687876883993,0.236616650443411,104,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0419172218304614,0.237028412415233,13,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0406530023631953,0.237504747619432,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0403710128174291,0.238109111586588,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0477114152955836,0.239048258999965,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0555915836527976,0.240381509990832,53,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0540340146664771,0.241623472513833,21,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0359194384283846,0.243008871879574,82,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0385079366349,0.244463688133858,90,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0891700493943706,0.245520673764023,132,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0429604962239317,0.246681976534204,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.037409873392948,0.247742766550226,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0390793152588952,0.250291093756161,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0435432861864646,0.251119925315359,55,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0620354445339654,0.251203239561882,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0420892260838035,0.25134054394807,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0425883844116181,0.25239662046922,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0365566702518142,0.252542684459853,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0363355441974262,0.252718808202769,260,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0637780366032975,0.252974912949859,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0432654365900395,0.25364380163007,667,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0376385993858676,0.253890196084046,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.043353532233671,0.259885428946553,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0422054574041139,0.260399070279032,728,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0342248422546995,0.26054374990535,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0397113653610391,0.260550335722313,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.041926607056631,0.261419449251874,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0391573625553573,0.263183088451734,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0390456755061213,0.263336798373888,284,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0566486305201662,0.26467205566631,10,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0517927352609694,0.26499531311043,150,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0371683643515264,0.265900850284339,425,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0411056109401201,0.268163688633861,192,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0408916262847976,0.269639265606945,629,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.175767917678689,0.270333708983066,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0408184646219387,0.271478935963214,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0589445030592867,0.272938721460581,599,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115283943025349,0.272958486119606,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0529571325216195,0.273689629981524,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0368150217715806,0.275171265251548,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.038302507203013,0.276123354227814,627,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0328425063198867,0.277048374686827,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.041055941151931,0.277341186940839,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0588905984094369,0.278054529930663,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0408671113807526,0.278144886158474,106,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.034768064705516,0.278159337250718,337,pan-cancer
