mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.131074069710034,9.19651788599514e-05,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.14078577271186,0.000137500671295487,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.128614758609989,0.000566233184867263,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.121581325798227,0.00117221645058811,728,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11175676497622,0.00124928454797894,345,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.117017165763455,0.00137181270118093,405,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154678381171784,0.00223186627548776,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.116547709010989,0.00274905684235414,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122916266467894,0.00302833324625199,439,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.109466819244357,0.00347355264532928,145,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0956587742604479,0.0037911097667196,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0974882918448677,0.00383114907019351,502,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.103171569987589,0.00430970651772985,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.15964469405226,0.00452449912375512,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0873726864648982,0.0055801053704011,338,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0929361911043723,0.00766563872425259,499,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0967184147785044,0.00825310094991289,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.12545714856983,0.00845583462302211,38,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0995394025366713,0.00846079462560247,366,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0868486274708214,0.00861203575417232,504,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.085439901777763,0.00907275280977343,596,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.138760276617006,0.00973003537570521,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0815032481110594,0.00980118246120185,371,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0822476350159039,0.0117024041710355,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0794024041872642,0.0131979855636685,157,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0787851330138086,0.0138259498749191,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.079365223735275,0.0143470930033009,368,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189086104227702,0.0167994346305483,471,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0783716143822484,0.0168371099956231,59,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.115846863745633,0.0184659011251661,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0960674390692122,0.0185741767358758,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104520069689996,0.0202034303814854,581,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0772366361355186,0.020381540965391,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0826501754682449,0.022060370292567,477,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.071571338437889,0.0224499999981218,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0839654864759945,0.0226504856701485,135,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0727903548057942,0.0231138387034784,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119552647636506,0.0236725387202785,571,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.243516038250437,0.0248326571472406,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10387087875964,0.0255729943233201,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0712761650734809,0.0289753837597858,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0935499560961158,0.0294443628411615,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0687567137579833,0.0348965140540491,212,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109056648991122,0.0351086070121802,88,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0764805160063059,0.0376336799138609,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0668070744321875,0.0384228216934555,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0733279136286217,0.0391768536851248,648,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0979986410025269,0.0393889518562362,417,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0998445532085068,0.0399338779427647,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0657354607364933,0.0401048185321594,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101975948628706,0.0406511092454624,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0656386907546125,0.0419285141048655,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0593684151618629,0.0430826334484236,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0968126924793023,0.0438276837318262,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0745523777045126,0.0450400276930739,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0629840270308127,0.0469406887086203,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.110345248654735,0.0474676795723295,139,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0649271063916627,0.0494071126098071,474,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0727200628355239,0.0497430230052195,672,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0663747608215137,0.0499624372875314,608,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0600764896628027,0.0515108966456925,530,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0637995071497178,0.0537224178268025,90,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0625909219231556,0.0541865605519245,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0798758522469204,0.0546329300981706,356,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0603302142033288,0.0547276807217066,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0702900680769995,0.0562384917396502,657,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.065470618814401,0.0597180097302285,372,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0605651453651067,0.0608296294768353,225,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0698936217302197,0.0620491379878184,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0661551666158217,0.0621852699811635,187,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0618036471107099,0.0625751704621555,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103436328191175,0.0647686415916733,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0638406753001684,0.0653044478324198,537,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0669105654680055,0.067721206101684,263,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0635180043106735,0.0693139279673158,48,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0576192533276366,0.0698759168050419,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0743633080479781,0.0701512911597715,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.054788692254752,0.0711358299786845,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0626836643140749,0.0723155764171405,497,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0623917704637944,0.0728606724034444,618,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0833505160783557,0.0732074963471005,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0788744683485098,0.0732132077964604,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0557497476722835,0.073414355693551,155,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0599351319025432,0.0754259724138957,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0634727076977921,0.0754783619567126,479,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0604617595867652,0.0767439835216852,423,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0521708048127458,0.0770005588059189,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0561566503158185,0.0771371769552903,615,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.057720069232057,0.0797040348192652,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19880955430928,0.0814748001178027,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.132882369315018,0.0818810543584734,140,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.183376000109668,0.0826723371095192,730,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0596060892562956,0.0846978502361526,659,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0629032292124395,0.0885144992585921,483,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197200760283365,0.0915675764496918,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.089954824303752,0.0922414676689386,685,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0558644888662615,0.0955301861902271,421,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0495148019096421,0.0967155782877295,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0522853303451851,0.0971589048061269,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.058324072567628,0.102206759087911,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.120766597397246,0.104091156094865,83,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0525367205882226,0.104820250123519,211,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.193915223109081,0.104871892917787,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.059661279320054,0.106254000012551,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0630399548477306,0.106575125417912,442,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0607470629644801,0.10786516881452,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0799233617022744,0.111166579362743,99,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0544920546093491,0.113206774524359,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0486620244359878,0.114529139272161,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0555833229120224,0.115640414674866,505,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0517774479874313,0.116568204596383,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0679411904643634,0.116886578694674,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0866359432321403,0.116999366175035,316,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.230462808655231,0.117540593089927,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.059412779755177,0.117584028679595,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0492602625660424,0.117731025469387,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0488412958936086,0.120509821333416,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.173886579532753,0.120611299841768,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0580159353780978,0.120857841424151,653,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0541565840742014,0.12199893331573,617,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0523326258989267,0.125291631488455,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0511827817706337,0.126700742277704,720,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.051383759436868,0.128706478689879,739,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0531404699604856,0.129171950006389,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0465715839038976,0.129937558195595,609,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.058413427155941,0.131413211714476,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0591634562227606,0.131932014472352,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0558963619582548,0.135392189725191,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0524117736616566,0.135636744482313,734,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.048266855343547,0.136410503393672,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.049833801981961,0.13758999226272,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.051029575262501,0.138091837791134,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0759363678742177,0.138832008380106,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0547685844991122,0.139086531204147,675,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0539942776587362,0.139174435370263,149,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.432102390070745,0.140337074914951,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0505766481874347,0.140418465941732,44,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.049541766643488,0.141016136281536,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0499414942549838,0.1415889902314,755,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0630560834902468,0.141779392079346,334,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0621637376154243,0.142497605426133,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0519055975855831,0.14327311738732,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0761048186928668,0.143333072109494,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0502726318666227,0.144245904254054,601,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0527670263663292,0.144983791345338,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0470264003975695,0.145185705050405,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0562144629657345,0.1452325936887,227,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.046395335295183,0.14631799463084,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0508590388497343,0.146371514833164,627,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0795197930436442,0.146838847774867,168,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0507425327112941,0.147885580420949,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0510196396095489,0.151274450913273,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0538138556792772,0.151275393161229,95,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0519850248126719,0.152964822785307,420,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.231109792727627,0.155144503555108,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.14525035322069,0.159970798603974,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0475877095789079,0.160477388639678,380,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0611134227787318,0.161040424218837,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0492000558544503,0.161389940461767,625,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0446282396504603,0.162546630470068,58,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0518202692194869,0.163012208607978,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0470723568330585,0.1636548152476,384,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0668272466916707,0.164712525922007,754,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0524904537733653,0.164729022336897,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0532863334023356,0.165762381168871,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0477358324714897,0.167430216081439,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0757663167608173,0.168450518843705,78,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0730853251058491,0.169999690104491,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0716365541061142,0.171968872014645,147,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0503384396813742,0.173721914849674,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0527349099121659,0.174331524590655,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0455757108100276,0.176872507956202,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.212884053317125,0.180730013918796,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0600320631558221,0.182056009083988,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0938693166562412,0.184941899794712,111,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0411525378094987,0.18672928614749,332,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0450697342606646,0.186846100196797,252,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0428216647250114,0.18780633957649,666,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0382462225373659,0.187916674721304,688,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0561115445566605,0.187977982065029,589,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0463486208080374,0.188752348836858,706,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0583865620217993,0.188758916572515,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0434097236344383,0.189791962325085,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0428427695384423,0.190314420874795,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0459908914055124,0.192502816607472,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0449670875363887,0.197576993856559,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0469003369671014,0.197724914409068,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.057698733548119,0.198927662061152,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0988588396820715,0.19912930557886,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0516529576211539,0.199395639956552,148,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0681576585683272,0.200535412565094,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.044613944104489,0.200701494829142,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0656107630273225,0.200853241361098,261,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0453324265793389,0.201054326408908,153,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0450464205553723,0.202712496570227,626,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0378476989376368,0.203179523779258,687,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.045510606691632,0.205074749072007,472,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0394586811513165,0.207107199215598,467,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0475205618153782,0.211741640393673,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0425533128696746,0.211874859982303,598,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0923935254224691,0.211989559681974,295,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0423256701939306,0.212732709017508,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0662732360672375,0.213049387958653,359,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0477216562223914,0.213167459904617,484,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.217446122898061,0.21437824130648,603,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0377741118458783,0.214576079510089,1,pan-cancer
mRNA,GDSC1000,681640,AAC,0.04545242559782,0.214582379097656,8,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0395249173208739,0.222674025816781,365,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.201270456084519,0.22319141494563,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0510566331033273,0.223221893322376,511,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0724315556843405,0.225000798811431,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0439640485707076,0.226389746841121,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0376104218402911,0.227391535247807,253,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0415564417744306,0.229671702619588,180,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0418412248038653,0.230066300138684,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0406007362928194,0.230451056757127,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0431586928412766,0.231400838883038,674,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0371647899844114,0.231917009267992,133,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.03904194637367,0.233057930045626,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.062849137587237,0.233239365981123,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0381920056182822,0.234340301257965,214,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0655441429218587,0.2347668634535,375,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0444630944776777,0.236305995880008,80,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0399115642744318,0.236671596483962,237,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0443918838859459,0.237623403435645,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0407779263084999,0.239319456163146,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0419808109660374,0.239549762135362,89,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.191973022418117,0.239928294085759,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0407693856717192,0.240637556650992,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405955335175164,0.24309267655098,538,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0526325383315883,0.245085530765975,349,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0341843526228207,0.245616916587099,695,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0396821369072894,0.24812016866544,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0399318541642387,0.248149854371234,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0386572234201619,0.249508279278681,189,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.037326463724778,0.250898932053444,228,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.042544990802122,0.254093742739507,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0425485224635721,0.254159635042899,240,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146236583188352,0.254285008541954,61,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0424638892098714,0.255114135633914,741,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.057541145199233,0.255704877437816,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133113254682967,0.255818219107013,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0577016055367178,0.258286216512158,735,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0525658728672311,0.259257421396411,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0416107528881501,0.260526734331915,594,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0387104495795892,0.262377561703251,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.320800719106713,0.263438997279046,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0407976915275789,0.264832049045921,119,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0350045329605071,0.265422876236763,570,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0341038839751602,0.265759244453623,402,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0403936084453058,0.268910620855226,644,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0411801192049381,0.269325958675174,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0382957664866868,0.269457516960566,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0355947640605817,0.269588882251368,676,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.156522425991242,0.271403516362785,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.056590178343604,0.271580929810675,11,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.039981964717443,0.271783594179073,623,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0487347855278798,0.274350006553413,692,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0368188596672037,0.274576015911939,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0392855662006913,0.27486823989407,719,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0377300786981211,0.278527404377948,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0321836163154954,0.278805676906668,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0350270651175517,0.280892781351717,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.053434989011117,0.28218309619994,733,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0374034332529832,0.282546729395921,586,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0382493274501823,0.282893557036078,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0563356576112509,0.284135622346271,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0345731736626925,0.286958239683029,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0341606606688318,0.292964249191697,729,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0352990581631897,0.293651156880401,745,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0524425892984045,0.29512948667805,233,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0549554995815431,0.29575928586863,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0332562793395921,0.296936046564209,335,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0558017027156029,0.297538829379798,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0356928676521424,0.298332674434172,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0374285899919012,0.299116111751324,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.180080162591398,0.300454177611344,3,pan-cancer
