mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.172689961950517,0.00108577857215855,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.110210882713578,0.00190423041764452,418,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0995809587273459,0.00302860697134744,520,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.103002984873308,0.00444878119232871,86,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123536875736174,0.00627091419221137,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0930088902513141,0.00629820149564458,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0926612448326834,0.00814242784837169,460,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.095675250449798,0.0104294076518015,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0854843632271907,0.0106097023482687,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.105687200353149,0.0109984824933805,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0922008843976949,0.0113001439322188,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0860977018523066,0.0114000628612948,343,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0861731781998841,0.0120513664174114,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0846744719794377,0.0131152266120285,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0824369180267466,0.0132303287726333,740,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0941782534215746,0.0132866510269914,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.113000903199716,0.0134645721276319,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0813154305796461,0.0148218379380817,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.247682634241041,0.0172106192505428,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115817575173601,0.0212258716823413,268,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0817018151858595,0.0267751962262732,8,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0789434144837618,0.0273819384595449,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0749051120008431,0.0299547656328898,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0736270035089737,0.0354292442508052,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0707036071009016,0.035609864685949,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0724561397671705,0.0362041616966811,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0725861285553208,0.0373016683640233,407,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0919685821574281,0.0376569210313287,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.070656809870299,0.0390342931646417,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104702980341394,0.0399318816039263,29,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0645234900968083,0.0432752277580892,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0721367952868381,0.0444624415010851,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0725861760681625,0.0451922017050584,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103565878002077,0.0473898888449019,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0688365092451441,0.0499104656306774,386,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.068123138968648,0.0538806331136816,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0866914535548734,0.0551554316436544,581,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0634875272873471,0.0590218778715148,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.141938151998035,0.0595425291185473,471,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.201188079033253,0.0612843225597493,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0660388901405151,0.0620458262544151,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0651745946224573,0.0634336929947151,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0672882321179746,0.0663744896817264,732,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134361511029708,0.0666245016961302,144,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0568550617732195,0.0721916047455082,303,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0913132648626934,0.073459127860883,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0971950093011616,0.0750771626992231,174,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0516197405857059,0.0751740195603618,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0478574512651732,0.0767136280604454,264,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0564529048671405,0.0771279424221152,272,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0973438972222174,0.0772284175951679,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.25992073931575,0.0781698671218601,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0677083880156351,0.0803607069997947,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.060383519452072,0.0836869234781309,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0598376231284952,0.0840234331247012,177,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0511571157304712,0.0874115408727636,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0602963616735439,0.087620749177441,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0753547131118819,0.0876380917701058,527,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.058067200487279,0.0885032577372822,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0547412300331992,0.0885764314224072,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0552762250906903,0.0892487967544589,387,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0630778581626673,0.0898755516824637,24,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.286543519034281,0.0931857181139012,283,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0848085357432774,0.0950709632155195,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0561004418522942,0.0950896175921376,462,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.308759103073952,0.096317127228415,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0552318661053404,0.0983096683365109,22,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0843080854333242,0.0986679997266282,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.07590898990942,0.099339353276689,393,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0835768816352631,0.0999751195292116,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0568781602517124,0.100212021147026,480,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0535847263794956,0.100406993940821,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0520578404024125,0.102196751015155,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.050515084589959,0.102291642603724,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.054375868640367,0.107362663786175,249,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0510587718718018,0.108046042505319,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0892246554674833,0.110247764673119,210,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0508283548475498,0.111564054691698,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0786684702768365,0.111692243785802,231,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0571909268843197,0.114460379038948,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0599466055516878,0.114797140030041,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.051458168566596,0.118186067133301,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.055804257797647,0.118217368265294,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0511095605527854,0.118737676568365,32,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186094962268718,0.119782239887377,129,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0464141771011739,0.121040801046967,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0527980132247272,0.123459716899424,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.053072218198234,0.126698860657737,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0508312031970386,0.129541035180198,745,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.06892517004715,0.129558983410393,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0491715494727863,0.129909699387517,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107491810030582,0.130166701075013,160,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.248882405476255,0.130828080585577,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0569704223301091,0.131095962762333,495,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0511672717843996,0.132703226351086,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107776616572835,0.134043542024683,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.25212233759544,0.134142552713813,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0565339063358443,0.139375800766189,751,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0491372349606972,0.139936900786982,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0735089632319994,0.143625848674254,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0506488080994417,0.144548512370425,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0533365968489095,0.145749309800469,593,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.067979590561105,0.145757862567171,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0483283702720628,0.146442986143464,384,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.169770232479957,0.146751624684612,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0499500051952703,0.147236585044871,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0676140771685692,0.147672423197163,689,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0499087636343006,0.148879030043548,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0524338162549895,0.151372659090759,449,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0495930490494976,0.153653346556725,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0473516359476191,0.153756526788639,5,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0464974892301687,0.157869346638356,90,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.041423376748305,0.158109269709492,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0489656106657049,0.158870240786467,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0651375650690318,0.159193596499521,176,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0553889427853761,0.162122593526368,148,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0430490151494925,0.162185565518859,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0472385676165041,0.163185346107016,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0422136477037137,0.164412584665782,609,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0510522544254278,0.164780591940507,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.069287394295158,0.165125425710008,254,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0702054075621039,0.165453754941315,218,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0444403800770652,0.166955543751965,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.041940481855464,0.167143828430084,530,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152700905358364,0.170764216830386,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0382070503638293,0.171038760742476,265,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0482914623922771,0.171175753316849,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0489651116356509,0.171260198390235,125,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0451305333784109,0.171274301184619,58,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0489817729833848,0.171371027030467,408,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0448441962972128,0.172082662412057,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0505559700081087,0.172493517963552,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0502173941527303,0.172741622043421,549,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0524671492079226,0.1728767951015,115,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0486634403197327,0.181274014661786,321,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0433068935440773,0.183577486183397,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0480107900829893,0.183955144705688,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0543560944711667,0.18525840401039,346,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0426708113274151,0.186210495575641,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.082936719536174,0.188017465867108,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0443879768666855,0.188114588112977,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0444983516890886,0.189565799016106,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0469228535219143,0.190177711420453,435,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0413030686142734,0.192458057050474,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0470990669764913,0.194545950697527,127,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0911890495855728,0.199324439292106,586,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0379865043806418,0.199993936768411,687,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0433685813354613,0.20091220972079,206,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0499424788757184,0.201233444076847,109,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0522765138138538,0.201273251856775,534,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0397990407909987,0.203770212982932,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0479483548985813,0.205104731928453,242,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.220363387282956,0.205499298347222,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.042822543197845,0.206241921540944,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0432640713262593,0.206705568849327,410,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.164370170689871,0.208004446687339,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0368175481515594,0.210089928311716,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0376086683891723,0.21048150204856,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0646834835150555,0.211464365114536,580,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0668364023648399,0.211644271011167,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0438561316974911,0.213893727437929,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0789404698076333,0.217243430414958,369,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0421362781269685,0.217419228381281,36,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0395649500342007,0.218029081133799,276,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0716633522208423,0.219875819431563,97,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.223157332812616,0.220662492939141,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0410369528242298,0.221906788496169,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.205246649835077,0.222063800550143,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0461242200377105,0.222669963443898,362,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0635250059464245,0.223875429880472,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0403523603700622,0.224703194567995,550,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0871201415311812,0.224894446880949,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0389236720299284,0.225085713666441,661,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0447843575909604,0.225659449986435,575,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0405512666861276,0.225808938667921,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0427649141430991,0.226913701704725,645,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0409239620468787,0.227552681049789,380,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0361641005342692,0.232027780275471,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0420328439367389,0.232390850150881,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0407674218053463,0.233180806266607,345,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0441938967138223,0.233779067261053,285,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0388849585230933,0.234151057943326,496,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0396769134325757,0.234408599370251,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0408005249567261,0.234772016044788,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0607494809943013,0.23838530488712,606,pan-cancer
mRNA,FIMM,MS-275,AAC,0.161751135111686,0.23849690995954,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0834113063975892,0.239053120576399,171,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0822835037339294,0.239190095306485,305,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0422962896364666,0.239636576254581,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0372990089913299,0.240696827246265,458,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.037941454456568,0.242851126431592,553,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0399796846197719,0.243184690900526,388,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0405406037102549,0.243278380070401,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.041645597983587,0.243306936365406,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.036742708889391,0.246839673324192,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0367287604803343,0.249045626758552,509,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.157983675074395,0.249918148465784,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0420717551187268,0.249963527156512,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0473747808534357,0.250101307061286,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0370305301147326,0.25078219333951,596,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.041374078816516,0.252243728911016,682,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0397284298365886,0.253195587028621,622,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.165950809564419,0.253873947266449,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0402516468888186,0.254037186091671,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0404683146253312,0.254693934205163,197,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.14291819298442,0.254766951443084,185,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0648299601860598,0.256503056698655,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0655045884655558,0.258782916031492,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0700675876072457,0.259841278951166,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0416175541548157,0.26012967855755,50,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0420384736005793,0.260251596920551,607,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0402422102869855,0.260472296766597,628,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0345773182691866,0.261906557185344,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0383337650011674,0.264752268112024,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0631405222176678,0.265210743072606,204,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0356471290501271,0.265882145813956,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0387979956108009,0.26776661663131,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0380403449927907,0.268280083516982,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0372822575668235,0.268880769427065,237,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0371512740007814,0.26904750729943,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0413949682173815,0.269271218740056,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0412210403928011,0.269655269090328,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0347725434319757,0.27042856344838,157,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0527170466772168,0.270854828403699,49,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0612956872058471,0.271124728398565,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0352399615074421,0.271269507957749,228,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0384083145878127,0.271590424799736,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0406199366500022,0.271822432998475,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0351658221489909,0.272528003484634,368,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0504171041681318,0.274096575188461,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.031216186169623,0.274714498812482,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0377030610363935,0.275219524069658,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0350111719568079,0.27769871284414,212,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0372301908486861,0.281425523934006,624,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401887622075009,0.282629432435571,616,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0517694754054603,0.283797643001437,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0770046880124034,0.284115733780169,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0377470672134539,0.284863517566267,96,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0770325557122568,0.285512199290824,459,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0332917880208893,0.286167086341256,152,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0362864886240476,0.288918570509164,44,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.050078041820927,0.289652842260815,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0333746768161002,0.290334478084729,412,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0384157808297964,0.290523012264264,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0401565824104896,0.291452197377008,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0353537802834994,0.293048573486896,693,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0354895734470586,0.293345689262626,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0324222329192276,0.293422242418276,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.038916345251338,0.296015261379927,20,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0359609643653295,0.296943959443479,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0736328522875506,0.301401489988128,172,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0318696195410783,0.305133874377205,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0352286396481237,0.305673453146845,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0355126552289859,0.306850717325295,488,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0473957661162754,0.306857930003637,417,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0296673985072462,0.308939052466417,198,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0328398576983171,0.310249832680755,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.050834459447571,0.312479551093377,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0484974768041476,0.31577563615158,233,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0709500115537117,0.318394995651043,124,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0305881325686966,0.318708270847495,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.033101176301114,0.320177495588535,551,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126587634301256,0.321186806614808,211,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0434256339170349,0.321509619002845,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0443797535794295,0.322597884432353,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0358714102350191,0.32317214432005,98,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0302017356007532,0.32396939277708,753,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0359196518204966,0.325702450505174,192,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0703433481609461,0.325764422168438,161,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0351538378519199,0.326493434194256,712,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.150030812146156,0.327070129668782,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0306107100186318,0.32830815818745,340,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360264274182261,0.329543936218442,288,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.033804938000932,0.330506999324388,731,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0296668236115576,0.331396260263431,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0636664034245297,0.332804438898346,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0309869653392203,0.334086580943344,382,pan-cancer
