mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.256108748473964,3.73702740971493e-08,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.243964514304599,4.00631706535594e-08,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.229763271732241,9.34456528037978e-08,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.224975864587962,4.87037331408222e-07,34,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.278102373513737,9.02577221326937e-07,15,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.215454504500808,9.02636779393235e-07,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.225481908129976,9.90153692361091e-07,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.218505778983595,1.80073292676023e-06,251,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.208278398104643,2.57695225689668e-06,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.195925414132374,3.57983115116422e-06,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.186844882791065,3.70986897906006e-06,353,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.194275285085464,4.38728710935577e-06,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.200514522166932,4.55395143666027e-06,267,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.214610922771472,4.57191919756006e-06,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.207309967100058,6.77968476476377e-06,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.188573824443546,6.94109457044817e-06,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.214327612557522,7.43382299689559e-06,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.20338137382583,7.43418040656495e-06,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.195948818338668,7.83323186456892e-06,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.201468602934405,9.07746838733891e-06,583,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.201144594022087,1.45822569753447e-05,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.201540469674485,1.93672157937332e-05,17,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.186234857454863,2.45739106698778e-05,695,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.185506181529497,2.5276922316204e-05,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.18664676024635,4.1732970557736e-05,582,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.178871855304684,5.08546510779757e-05,398,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.178163247641187,7.30882904023769e-05,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.189660652987357,7.69422372442497e-05,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.170054290229837,9.7561616598137e-05,489,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162481037609824,0.000126402927447338,63,pan-cancer
mRNA,CCLE,L-685458,AAC,0.260432932048467,0.000131263665850027,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.177538465538206,0.000138696347679612,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.155264808125262,0.000144243162596212,224,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.194799477495172,0.000145719624972401,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.259920731026474,0.000167466222619645,122,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.177048851168469,0.000170053429599944,332,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.190245728290765,0.000195316598159416,211,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.170268176204687,0.000242925850762883,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.18628936927087,0.000319400739603327,424,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.159455957355578,0.00035656578150389,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.168635643216853,0.000376120943786507,340,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.162635115990561,0.000408247870597716,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.167698676045845,0.000408513555102761,475,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.181782758329069,0.000438997646450054,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.130147477296447,0.000442289283500239,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.169277331351154,0.00047777169729554,70,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.159093831995238,0.000496833482028267,480,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.133016272219122,0.00053158308888823,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.158909689237094,0.000575186037468083,96,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.174150737570779,0.000598515761235716,485,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.167325318423287,0.00062099517855704,270,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.16239764344135,0.000644578063256374,712,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.17282032725623,0.000667768150790083,416,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.16109115734543,0.000854520743704795,337,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.168946592300443,0.000875678350473329,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.144963540515247,0.000894954886403704,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.151793872329947,0.000989454577667205,597,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.165509201328264,0.00100115120924291,242,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.168147309330028,0.00104888182395101,514,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.175739682800322,0.00114888998742369,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147503976310413,0.00123765194568152,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.148092364653725,0.00137016663630882,478,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.146707287140559,0.00137569466764178,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.144766318414028,0.0013854485485734,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138538027091781,0.00158244208979696,379,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.15950255148337,0.00158320310978755,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.16231795682668,0.00167376552464617,343,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138486320001477,0.00173211188421718,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.144594867481742,0.00174981064660324,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.158958671070073,0.00183441716820497,520,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.229106592483292,0.00190126418515736,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.142996835325889,0.00195384351055754,753,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.140741836708531,0.00231078226501353,82,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.128121269530212,0.00246686342639803,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.15409095929235,0.00257643760267298,671,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.138336831280193,0.0025838001501114,556,pan-cancer
mRNA,CCLE,TKI258,AAC,0.204053002964667,0.00261937250133391,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.158346427222246,0.00278536142603589,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.171248784755455,0.00290247463940118,758,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.379754934370846,0.00305026162447552,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.18275608816261,0.00340563379535198,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.138846510726128,0.00368490756782923,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.132103248284998,0.00372881219053463,659,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.163688694687335,0.00383028908841673,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.154589936804034,0.00386434699333489,681,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.147469479843636,0.00414958017936356,66,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.1373921665655,0.00479430721314127,276,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.148981667297177,0.00509640881652645,324,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107659927983666,0.00524834558774104,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.131887452420331,0.00534711736039281,749,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113636304564033,0.00541002392522561,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.136733065408433,0.0055705758184474,365,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.151479487681493,0.00580128924912505,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.127963275932298,0.00588525132117278,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.144489543781361,0.0060310829193688,195,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.127848748341934,0.0062318620789614,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.133424249416991,0.00630173360370826,117,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.128732531863183,0.00635538999471443,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0993541429383852,0.00651615583525586,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.130341868903277,0.00660064729142867,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.12931986968277,0.00679386021521845,490,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11944394828929,0.00694470866050738,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.135823320702828,0.00696288867739496,322,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.135573370497043,0.00699243825590145,304,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124172737870923,0.00774787916793274,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120194117255466,0.00839779876369581,481,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.132365721564346,0.0084792204086423,740,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.122745649357746,0.00867593469340184,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.11870886992959,0.0105275985495781,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.111872076040658,0.0105895362133977,39,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126337000664113,0.0113667435930968,404,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.110747593990486,0.0115699375529539,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.201317413169005,0.0117113695017672,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.114568148789965,0.0126304175205246,727,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.171792874922957,0.0132745622225649,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.129336325244528,0.0137325265775133,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.109313085208308,0.013868658324017,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.117286774484448,0.0153796960146004,574,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.12829085971147,0.0154821685443691,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.343422750943939,0.015799263091074,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0945358712029713,0.0160832920382145,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.198127503118618,0.016195662161029,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0920137201928185,0.0166962212791167,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.116026853347426,0.0168894287944927,281,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.201149143713133,0.017163981778417,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125212062917103,0.017653601632577,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.12446919259102,0.0178028889551291,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0882606192278644,0.0191401479162889,577,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.563613055243977,0.0197326239015874,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.141354473957229,0.0201626230303518,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.149357793379472,0.020471385044995,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.113875611230547,0.0217819914650203,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.114936383856073,0.0230394559563345,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.111948332822187,0.0232087238902464,184,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.118934711829053,0.0235703980617716,388,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.149093966843255,0.0236844949197679,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.113414173542872,0.0240191808514979,32,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.169078432589145,0.0242001870956699,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.148529221268896,0.0242206526130798,174,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.153541416308254,0.0246979669411916,651,pan-cancer
mRNA,CCLE,RAF265,AAC,0.162419759258725,0.025854805694867,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.112545587042523,0.0260744909603641,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112514209321732,0.027009609109245,652,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134788856376989,0.0270102782448971,329,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.167346761842255,0.0275757291636829,754,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0996880263503487,0.0277914202182806,249,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.100729459696508,0.0279075523678087,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.107832831121625,0.0293006699294069,400,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0997059177066189,0.0295161265077449,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.182425246005955,0.0306413542469622,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0807350954921069,0.0314777055904238,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.108160035114129,0.0317866561418927,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0967368951876181,0.0322908389507781,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0908639630727425,0.0348059764343674,504,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0943732252258146,0.0349448676484525,5,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.10064672589286,0.0349685594044791,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.136849535918514,0.0364633089720953,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.140738652328645,0.0365190377367306,585,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0861303219280491,0.0365458181848438,152,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.104897376665451,0.0375799252564583,352,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.100842046425861,0.0376434493016233,98,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0869400686729738,0.0388184057291991,383,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0993887344561113,0.0414155856512389,710,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.103849904714146,0.0426857236146647,705,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.103678932282527,0.0436496407335742,634,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0970564015044693,0.044235345797087,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.101980170469015,0.0445240642847704,466,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.161829084401246,0.0445881803797698,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0921054430683613,0.0448689776521204,510,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.104707523167744,0.0451881783147967,44,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0899319649789343,0.0459618343694828,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0871818089936181,0.0464342188520234,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0872261556774125,0.0465103385248285,384,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0951545837480404,0.0466569132438635,120,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0938379228385723,0.0467986096659724,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.095539790400703,0.0479052893543761,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0805816710794125,0.0480725111046009,27,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0915862598083966,0.0486422513215028,41,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0977043522180924,0.0487880464183836,25,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.163156300134613,0.0491442249499432,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.103243350840575,0.0500376554925902,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0979469373620117,0.0525850676596257,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.139207799769332,0.0534706812968651,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.084796122452909,0.053892423745398,156,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0948915552169642,0.0551849530952372,496,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.122007378612241,0.0583624671133875,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0922036214498391,0.0595339363004179,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0853849697681572,0.0612504813624046,701,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0887742337059671,0.0613033821629653,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.202579602580975,0.0615542702133903,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0899047963295812,0.0616382773428844,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.128461224457449,0.061712368622879,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0907389797120877,0.0620537169861733,86,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0810066215861562,0.0639856144492567,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0849864136797496,0.0650295491679815,177,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0895913063406881,0.0659461589354255,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.140308350457837,0.0661529864889646,440,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.093467123709487,0.0673256733158853,307,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0980000404030796,0.0674308254173636,511,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.136957796650545,0.0677157500880196,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0897721826803844,0.0707652767838375,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0764150905213419,0.0709067459594954,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0771941170479503,0.0710832540316767,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0878669097034533,0.0721506302270037,106,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0864597144030449,0.07471164131638,584,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.105613192136342,0.0749640945134706,259,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0872860848432439,0.0764825309998852,666,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.148857683186912,0.0779665131503512,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.173056368778102,0.0785410417846181,487,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0914587814081484,0.0793403215872068,283,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.455391511220233,0.0807101590361192,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.088962670413367,0.0819068924002794,425,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0919343104960506,0.0825820258936069,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.366068801404585,0.0854786891926255,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.101596023631358,0.0857472135807161,326,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0870588012516163,0.0907900158628556,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0815328168480446,0.0922919236228623,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0826200275109396,0.0923763659573298,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0826132017112481,0.0929806442989583,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0774391008465645,0.0932984661467361,402,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0710288538221977,0.0934023719985549,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.105441685988216,0.0941151968806842,464,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.283637203168928,0.0949469810155641,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0870213383723503,0.0949790232496144,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0731375846703437,0.0958540547748846,474,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0883685410416532,0.096279884445338,691,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0760753805062457,0.0967750432888804,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0774993461381905,0.0967769342972486,617,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107944843289774,0.0972234862731831,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0790136876337681,0.0981666695451468,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0843921514344359,0.0983796185831971,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0703040186378501,0.101274296797995,274,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0854019650940296,0.101511010600407,444,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.130543852379653,0.101727129791266,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0667151498713448,0.103888320816855,570,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0801533591505246,0.104990300225001,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0745512876488376,0.105491651617616,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0824700786693866,0.105685796219356,94,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0824204784663028,0.106144430094995,90,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0810429640154495,0.106657389145037,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0713022135045828,0.108131828618194,28,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0671227196909699,0.10838775158195,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0784672699947263,0.109095024317825,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0782645564199015,0.10959459631758,657,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0802510346401909,0.112043993732649,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0772219888411424,0.11207306295484,18,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0836248036595393,0.1125568625083,290,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.129913676876028,0.112722879684097,600,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0733859128099927,0.112924567774834,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.130510192803536,0.113464942592558,580,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0680873688708205,0.113474402569859,509,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.131346827961267,0.114177658975918,730,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.149246379399337,0.115916660924307,142,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.355202134857549,0.116561283885733,188,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.370226162334674,0.117796251861779,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102270700594298,0.117855249228222,581,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0672246706357861,0.118452461739007,368,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0763417770507468,0.120450288358718,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0777972989624206,0.121227607026449,220,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.450752289984513,0.123430214544168,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0876034264560662,0.123750473310591,300,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.102699120330899,0.12527276291956,463,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0754585930952158,0.126079424270555,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0751940138971169,0.127005262411046,95,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0708644245658327,0.128522515488405,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0879031022860459,0.12887246024019,393,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0745287434430904,0.12956796977188,104,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0741262454139406,0.131431303765025,549,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0789818345133402,0.131525398933054,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0724412831100226,0.13156869307624,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0714637637750445,0.131766785669687,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102770970564757,0.132920056870255,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0837065941750192,0.133221247439341,311,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0613520689106478,0.133874206153382,530,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0727739095257308,0.134393050096571,127,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0675307392551813,0.13558379339865,755,pan-cancer
