mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.186276952433735,1.3349722912545e-06,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.155653017935872,3.78659556937407e-05,567,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116266332574304,0.000110552740971086,592,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.144262297488483,0.000208057040138242,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.13692714117715,0.000351062039735145,620,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.153956903688008,0.000510209739655494,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.124719538649986,0.000619262748797566,512,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.107277277676807,0.000752524841679376,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130376818444031,0.000824553846288362,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.124857543148861,0.000831011422333667,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0991057626528396,0.000849374499262262,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.133606979296636,0.000921046137097788,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.133268958327462,0.000944598103786677,80,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0997037958795324,0.000951525865487868,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.129663299679135,0.00125764992125024,672,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.124567800974984,0.00152392176133924,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.316829320547834,0.00159993440140846,325,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.11219857920949,0.00268067153809815,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.140021699793346,0.00308664767707897,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0990624260997254,0.00312697912749393,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.118366310040319,0.00347298573040104,288,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.106234233409464,0.00416816469586295,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0941746255046096,0.00485239023588346,22,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0858264255985514,0.00523790127860157,577,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.110297495668207,0.00562436075731555,336,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.147118725094307,0.00563622440216069,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.10880664990294,0.00573137626233024,52,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0833245608040283,0.00628114157734342,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111050738887415,0.00680484538176085,406,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0999210740585873,0.00715939787200854,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.106879879538466,0.00726641428514811,357,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.07873530635569,0.00743086711401234,398,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.220753349518979,0.00770049594645193,308,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.104664248306862,0.00784955496261389,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0857119070044561,0.00815402794689118,535,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.395775957698218,0.00815422732371911,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0906606029627471,0.00829731598745101,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.312205154779783,0.00864314960237692,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0924005369142029,0.00882682893353848,504,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.166266299199508,0.00897929383135246,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0877099887594609,0.00921534239726513,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0986609524034758,0.00937002067592137,407,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102618301039889,0.00949973590762837,427,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0832919846123386,0.00972604122241215,615,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0795682224096403,0.00996759915284319,753,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.09387915671277,0.0123418793796963,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.381676864690298,0.0126298239959514,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0926905593281933,0.0128152409761795,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0941926223461379,0.0132016283539738,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0833435384921674,0.0135279799554433,690,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0975791776904031,0.0140033294675124,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0894958855000094,0.0140592947357172,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0939803275405055,0.0140819051670332,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.409342977997,0.0148084343403462,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0906921116552363,0.0149888257256257,538,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0948539459541247,0.0155062388492384,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0755451030948318,0.0157592899124475,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0897203726661759,0.0164803895237724,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0933249280889627,0.0170275345623939,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0951520036966488,0.0170328656126412,675,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0922354585642647,0.0172020452968734,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0902467083876054,0.0172241896052775,625,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.257411616459599,0.0172743232010932,730,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0905250134744963,0.0175499095665324,626,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0894949239069222,0.0180454175726593,519,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0814596324139036,0.0182712982041113,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0722924786665028,0.0189394157102634,401,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0796148361864932,0.0193375907985997,430,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110169878948664,0.0193881497736761,15,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0859307755602492,0.0201667579272162,279,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0818268659023291,0.0208383741527615,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0826750560763403,0.0208424324526748,4,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0941307405610798,0.0212441634002705,552,pan-cancer
mRNA,FIMM,MS-275,AAC,0.305650281434653,0.0216305332249039,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0650564079070614,0.0218845102539546,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.075176158473318,0.0220753104730895,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0834387567820342,0.0229338315932476,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0983398288407861,0.0234174095533316,109,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0682881137050574,0.0250629778505764,1,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0861575669666162,0.0251522605514772,479,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0818977779412395,0.0261771535804194,621,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.085490749856428,0.026230337473331,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.173675473462112,0.026785936080745,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.08908233636099,0.0269938656292789,240,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.078774535496634,0.0276746591626319,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0837274153157095,0.0279507527923042,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0713295056891664,0.0296749020291201,226,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0783493576960963,0.0298605390629988,384,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0812282163334986,0.0304709137704026,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0726234762059043,0.0325485461134674,508,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0755561812670613,0.0354747098983189,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0885613961778143,0.0356274500892217,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0811557746495205,0.0365619260036675,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0924090874579192,0.0379995810981787,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0629922356497971,0.0382785041374372,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0729640203920987,0.0385242392251563,731,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0931454925794564,0.0392756509715296,581,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0786568175276154,0.0402041272353812,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0691882973566154,0.0411109336204869,338,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0692075004590245,0.0411159011523283,206,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11268090547254,0.0418326176196536,147,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0813145038586878,0.0418898087689549,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0803229379090916,0.0421248845090589,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.114357123836158,0.0430371865127654,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0730128963492058,0.0436613388872014,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0594179350975025,0.0438148679797357,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0750454477866716,0.0439295013546062,8,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0758985715303075,0.0444429627785446,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109771994688824,0.0445078946444585,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0717945490427874,0.0446181261330316,221,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0631567190373229,0.0454330392500335,340,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0714911208908724,0.0465000035519199,645,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0823247220228667,0.0467165048210649,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0800960578042713,0.0475578285191401,667,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0631543386004625,0.04867197384364,89,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0765496573385842,0.0487787555962539,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0643580540611239,0.0491620698541636,666,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0693501240866436,0.0497272335711416,212,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0808995862714448,0.0500923492063216,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0604597473353975,0.0504773149611755,82,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0588130055031666,0.0508681945886651,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110517774004505,0.0521432308148952,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0746476309425589,0.0525051724576201,456,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.274970859484808,0.0540361162614978,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0710950423858059,0.0541098720538115,441,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0677897624135009,0.0545843793186684,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0637631038154395,0.054641897941386,354,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0799592856853143,0.0554369503828449,485,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0659027443436666,0.0565976694810986,598,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0730659592285442,0.0582043157613444,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0675149345618513,0.0596117834068546,505,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0604194894136035,0.0606033814457815,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0755164900769284,0.0611266927893441,741,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0766532038729205,0.0611280254984892,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0699732905855443,0.0629665553895558,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0598229727711322,0.0633177649347094,339,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0929451938319116,0.0636266747312221,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0645439929084872,0.0657605147200456,650,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0591554617214495,0.0682749661048148,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10354720852315,0.0689912541267385,45,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.151268447734878,0.0692686521058647,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0959178276407233,0.0721986887961696,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0687349659491128,0.0727516766983095,297,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0606812817021701,0.0728625723753284,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106598948728606,0.07288714760858,143,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0640554752508882,0.0739090309324041,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0591758899888337,0.0758516492764228,220,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.05509712898365,0.0765560040363577,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0588595669889894,0.0769032927520231,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0715782401222596,0.0769675032637904,549,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0514928450545176,0.0784552779875232,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0666393850125501,0.0790722708829121,660,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0890778783477142,0.080990010158403,268,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.086820109749868,0.081453744831158,564,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0566255750343046,0.0826230091785229,744,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0661379377794817,0.0838673338803954,622,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0574189553125201,0.0854372382336586,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0752837549160439,0.0858090118646504,148,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0581166730776167,0.0876859139149537,713,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.251572222057636,0.0889800834827261,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0699495686847829,0.0901430784942693,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0649496638402086,0.0903867845279596,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0500760313114811,0.0906426047354677,190,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.315410089639355,0.0907825722159236,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133170977581607,0.0941282301156164,160,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0658052040376068,0.0954617406973651,428,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.060258948158659,0.0967695000707923,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.055344430609704,0.0976557281967855,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0667450682058801,0.0980588370799363,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.263120086349447,0.0996942812332093,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0652517091829449,0.100563914595056,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0832540650198531,0.101270819365332,176,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0569951547525036,0.101578536898362,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.12693741102851,0.102058370292845,124,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0966089824940504,0.103137680501417,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.05191488871801,0.105488648200624,670,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0630499246674656,0.106377939467324,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0625256398488086,0.106848529842241,196,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0557138334603559,0.108760320857495,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0877622756986259,0.110620779501485,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0521952433025983,0.111222733587503,553,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0561117536328347,0.112209625053548,409,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.264559840536824,0.112734032125265,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0531646804721992,0.113932702652261,304,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.072791555281293,0.114553312841755,334,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.055066610823827,0.114847378141232,274,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0618849669684792,0.115565638009316,299,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0581156193023277,0.116022167284841,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.057306829881538,0.116898156605224,446,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0533275232861917,0.117210426285071,720,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0567540662698423,0.119333306304781,385,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0514386121813073,0.119349910839789,671,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.268635162499951,0.12096884734469,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.451702225983238,0.12126080044029,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109789444218964,0.125135377648998,236,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0768898160615786,0.126327306048345,38,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0539631046735305,0.126389819707309,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0548751684060127,0.126756025537886,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0554931789843424,0.126882245925479,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0779905024574697,0.130606726796235,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0601416671322963,0.131508082711112,492,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.20000248763232,0.131967206727708,691,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0527056135704205,0.132042404787438,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0566510880343026,0.133214452697157,560,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0564598278639672,0.133875927561286,499,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0655443306705081,0.134651208673468,46,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0569433026136812,0.135783039805107,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0589092880421904,0.135788905757083,712,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.25560226673248,0.136413909361645,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.050111580420188,0.138365304150923,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0545575123077311,0.138663725384515,755,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0523124578549138,0.139166953147574,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0898184446613792,0.139301195957004,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0482253004645267,0.140242330010352,614,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0776804950557412,0.147875534473353,239,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0542802977310482,0.14899827539685,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0756137101856754,0.150326146891357,689,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0491419268811092,0.151376150891338,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0570646031943959,0.151579439152626,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0736699824228291,0.15174991803135,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0571683688306117,0.152441077626287,710,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0384682840147956,0.155645357706302,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0583541808956654,0.157348501361312,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.052829255279198,0.158309898827851,659,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0799494371399652,0.158667086121801,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0554950320551842,0.158833824193928,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0810939649103003,0.159017971805056,571,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.232460812782789,0.159504953459602,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0437755198500829,0.160263430122622,328,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0767477310881755,0.161540444891908,233,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0531980569039318,0.163610667905872,488,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0558393160613789,0.163910636157599,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0469497825204426,0.163933061859371,466,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0519978464544623,0.166469817406211,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0528656576383808,0.166919581228571,478,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.248904742592111,0.167482724784331,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0524357139133272,0.169254782883992,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0519845789693774,0.16987639290861,734,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0481279017351706,0.171895444796053,324,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0399575417770068,0.172122511735979,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0400186607023641,0.172468220324,245,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0543013488442449,0.173763523559078,633,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0531803438138528,0.174193204937092,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0494851244572069,0.174380243592234,502,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0569870278849761,0.175761923913861,705,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0452776855020542,0.176123263060103,93,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0481231752639008,0.176268250144999,542,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0543225657747902,0.176571258780489,183,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0545864017257059,0.177060426393269,179,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0429802494528035,0.178355566110967,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.058049530276797,0.181006477938926,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0446803113687159,0.183131217924031,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.249151606514186,0.183439837112086,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0747340003144603,0.186315026748438,599,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.237731670624498,0.186869190460799,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0723069392832794,0.188797010411945,261,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0456779025960218,0.191581134415149,228,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0533661141557301,0.19198358199567,655,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0712831193975793,0.193685218964564,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0459140373166726,0.194011952213808,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.044646785767265,0.194501909027507,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0487349044308611,0.195436837152913,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0501889024473676,0.195707965997487,396,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0676670487941418,0.196382312857633,10,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.04487999978789,0.199532315310686,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0464934715467371,0.202905553018198,386,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0650193815400847,0.204685082440634,235,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0397749611726128,0.205027779046535,332,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0373744290869983,0.207291410734732,264,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0420821005465149,0.207321729600461,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0519890756710757,0.207640318382681,242,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0427878963176156,0.208437136260475,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0514408213704284,0.209124231313598,447,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0423253987218307,0.209870557938452,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0597439951283284,0.21126509212203,461,pan-cancer
