mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.251800820391004,2.56552690310894e-07,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.163446662006831,1.18650059925228e-06,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.148861567291341,3.1247037524615e-05,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.135534879833589,4.66973144669864e-05,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.143193452991261,6.84525357830654e-05,193,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.170870757404257,9.3510605384287e-05,527,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.121239190575565,0.000102338936685476,260,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.190980110204616,0.000157295774712736,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.196688993187683,0.000180806269258539,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.138780376271357,0.000184406876607545,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.180882374408291,0.00027880633308731,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.124680345613365,0.000315958740535536,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.125100935768678,0.000482092371736175,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.25191399071415,0.000611157859055774,390,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.105041547694558,0.000651140762277137,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.106238649915531,0.000794474022027838,63,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.149266529536468,0.000848174143569017,394,pan-cancer
mRNA,CCLE,AEW541,AAC,0.164069846893901,0.000954467737239766,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.106131823828701,0.00131856855649131,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0934907578761109,0.00144572694752297,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.112949165032276,0.00150318383989975,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.113213919484041,0.00155223322545196,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.101124996347018,0.00170613906641695,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.112830265856551,0.00182946324168225,427,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0986112393046303,0.0020757445067513,274,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.111464564093769,0.0022330127830592,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.106224076569035,0.00233956939622858,13,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.10368678461754,0.00247186015163396,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.106276642464015,0.00250445715678989,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103993226365234,0.00266108825550485,567,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0954994161922902,0.00267353256899656,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0983312035448546,0.00268158280808491,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0965349107773184,0.00268701266844194,368,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.101522428441,0.00296452912929485,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0926726322187243,0.00347635442217612,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0847630789548897,0.0036556980887336,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.093054431186733,0.00436569383713774,221,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0962419326596329,0.00443909243375802,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0879089537697689,0.00471833636724286,338,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0868430575115101,0.00475477884365593,690,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0994614989268004,0.00476659850139832,479,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0959733697308153,0.00497253835113405,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0960780092483952,0.00525565139083665,701,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0869078638831963,0.00565533494084773,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0958874955563277,0.00568545592214415,519,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.122590585393767,0.00577655139645079,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0979672337594517,0.00578743905720928,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0926807799103933,0.00625113847986816,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.100237732019901,0.0063240038628224,675,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.121216240162218,0.00639811788300991,393,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0868905328400586,0.00663271905519551,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.104075052980113,0.00705609297359799,639,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.083538488024292,0.00716695212241049,1,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0900833806592823,0.00817057717893601,465,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.097373873247038,0.00833355961337506,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0928591071968735,0.00868940369224008,169,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.127968958595555,0.00894112118970416,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0794159339083426,0.00909746198012267,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0890955537459782,0.0100931954273173,660,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0917036623821888,0.0106109148983216,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0783892607205831,0.0113948287145201,582,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0872704464311393,0.0130177171613195,460,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13464509347553,0.0131676236856238,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0665924061683589,0.0140284164066334,264,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.113091217964924,0.0144522076535405,581,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0871155364722802,0.0146732374099867,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0812830890035093,0.0147567201748276,243,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0834287553258365,0.01523305779531,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108753025133798,0.0153006759989764,564,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.086529216486767,0.0155877722049683,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0821014605939627,0.0159867069816055,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12334259191326,0.0173109425721877,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0769803299382961,0.0174947840672068,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0758910669561729,0.017800909304827,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0794005250499847,0.0179167559266146,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.085897924865482,0.0184002517333172,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.116050677387781,0.0194019674668843,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0892456187413582,0.0196454418510482,158,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0743485475463631,0.0201251484190662,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0804912139277024,0.0202900600221953,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0706923343843982,0.0214776030562214,155,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.075616857209954,0.0215668715691252,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.1114735151891,0.0219649102312418,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0770773231609859,0.0220220747064199,755,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0789757125605079,0.0220790099397455,720,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0744193640960262,0.022660666979148,474,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0800433784207364,0.0235579752613495,290,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0779734935643246,0.024909384539299,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0816064920948013,0.0255812722739797,759,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.063796928143859,0.0259728406518039,238,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0790846543210784,0.0262138099012959,280,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.102484569057424,0.0262410998628668,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.073874593886923,0.0264188505013208,446,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119846839335602,0.0266459752886671,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0706482105188941,0.0268546493625466,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0761859546921912,0.0278810316808945,138,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.162364978460286,0.0281007872121894,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0774340727000878,0.0281225502159029,388,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0727694723122354,0.0288081292487054,5,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0760484966976227,0.0294478625819591,380,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.074649207720342,0.0301392089740849,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.078387117569001,0.0309446476975631,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117881220173475,0.0311786103704094,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.073824351676717,0.0317556054568064,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0818582914885408,0.032969914291979,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0862838934023142,0.033053637880229,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0684997460212466,0.0343552010494678,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0621595472242155,0.0351757489608817,494,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0763034753914896,0.0358379093391501,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.113607429426196,0.0376454471339489,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.601231435617601,0.0386567928619371,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0724649708162261,0.0389504653575788,36,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0741677036073478,0.0395338269310107,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0679560981745544,0.0407105220349151,619,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0683327775458765,0.0414872026131992,551,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0570196983056551,0.0415746939745999,265,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.152099902946035,0.0418270220013336,108,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0740869998841907,0.0451367838184975,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0689900150432412,0.0465563311494738,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0629728041693941,0.0469079353696364,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0691946152152483,0.0481460582367639,648,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0682578613914524,0.0482506180140584,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0605510998752775,0.0489809431714367,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0625231555018854,0.0491417501857332,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0722958659528712,0.0492985253424112,117,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0665347588472363,0.050305686818181,364,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0717765160980629,0.0508586789951639,183,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0676569887420676,0.0508830821024449,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.070156781033719,0.0513336855534079,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0576316449997755,0.0545280260928522,711,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0574999098097269,0.0555269994297012,736,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0677407917777156,0.0579637117191139,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0583900133519745,0.0591048813608194,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0693722858073218,0.0596405260846427,566,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0671288938430603,0.0596486150226694,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0724476245569269,0.0606943426457227,573,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0649590004256041,0.0615088254759502,739,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0619132494372635,0.0622656295927221,365,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.137164892947403,0.0633935872124246,126,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0550628427017561,0.0641725217189281,437,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0638743689939848,0.0644651050179532,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0514563054976526,0.0649365915041959,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0643012447061994,0.0665469643806718,283,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0621760913582977,0.0670218101977794,279,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0644668630799832,0.0679712020994038,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0721507702331481,0.0681784918062102,681,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0595938741422744,0.0715952700852458,276,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.13459738817652,0.0733025432750151,134,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0623734376320763,0.0735448472795397,312,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0554318117780971,0.0735523482727722,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0492053056314282,0.0739548436301224,353,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.063304113936261,0.0746165553622825,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0588781290277905,0.075372215772078,421,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.062692481898815,0.0762836160659705,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0928913930534275,0.0763845107223519,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0819554897191678,0.0764934926289952,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0525761806107019,0.0774035122876858,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0531843141966642,0.0774267995649191,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103477059917089,0.0776296488941164,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0567930988146288,0.07862293548965,749,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0650027879742571,0.0786700512559728,288,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.054122507611598,0.07883802722241,224,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0546654428857816,0.0796304477745104,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0584016125351682,0.0797280761809166,384,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0511414487889195,0.079882477682043,290,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0650674412676463,0.0812847904866938,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0582132350337357,0.0818167098475493,512,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0525903322642719,0.082181342494147,190,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624078037938341,0.0830522734210015,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0657184942348422,0.0843500556920776,485,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0538181978670068,0.0845151689687934,556,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0522902638871961,0.085347284989066,354,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.059764012296409,0.0863023356728879,734,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0528230539610527,0.0874536476218493,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0597680796379328,0.0878714632489529,351,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0588207292335251,0.0881383530930509,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.058724158833005,0.0883992752424469,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0601913864312542,0.0914556761438223,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0753815560796418,0.0920197739792317,12,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0589053085115613,0.092580149782543,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0530696454216401,0.0936621666237663,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0588329524541801,0.0947236647966759,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0603066582388639,0.0947713146588449,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0613835636978165,0.0948245466643388,357,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0853610028265656,0.0987123086602028,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0538475554400669,0.101680616729629,337,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0562204801641683,0.101774681624513,350,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0479379994807399,0.103308744375542,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0643702439584873,0.103502799885375,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117899260128508,0.104143973277409,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0532739171997988,0.104944924402047,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0556553264609296,0.105561986946959,410,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0547903304348092,0.106506008413879,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0537260018136346,0.106906923331791,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0552338653105057,0.106970336229492,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0956058006814057,0.107676744942508,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0497884139940414,0.108078674927623,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0842609273950228,0.108677714486565,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0558880807157809,0.108689153911766,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0587026673180381,0.110100467639167,605,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0575200728419425,0.111129438192752,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0554970727738106,0.111725292444649,622,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.120911356566928,0.112415594399544,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0474215449138588,0.112454439450776,391,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0582582456235346,0.114449685605118,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0478055517050672,0.116418948035298,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0497590387441125,0.11651437456368,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0451142214246682,0.116650830564791,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0587684041423121,0.118211665408092,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0666504961618621,0.121356785831455,100,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0507742355600625,0.123498373937716,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0510504706128103,0.123586231378385,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0516800799513971,0.124117197939265,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0524858013918735,0.125347384469761,550,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0514428490010343,0.125599152696807,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0524707838762557,0.126325054127948,195,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0455044552467854,0.12638650570442,39,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0544397735628427,0.127606129963122,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.044485549722009,0.129371198902282,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0489498041746259,0.130567545730409,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0492356482454073,0.13104516138425,473,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0521364832708835,0.131137005694649,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0633458936242949,0.132366993403565,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0494603572392687,0.132678777956727,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0546051726119206,0.133180271281076,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0525826914224499,0.133339595316463,423,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0557834634075888,0.134639524504451,454,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0557095004422486,0.135175722994162,130,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0491766918231625,0.13528721407566,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0493773344018857,0.135312240089305,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.048177953476416,0.136142034861019,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0501662882680828,0.136740994325972,344,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0468503756761933,0.137629086071746,743,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0510824291870129,0.138689910051806,700,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.054895075524542,0.139472281729543,389,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0823101582485157,0.139815404733878,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0526825332141024,0.140650855350812,418,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0508282990136184,0.141112352822228,508,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0497617385378996,0.141385449334679,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0498005691265885,0.141965908299409,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0536574629213625,0.143930757231173,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0535225766031059,0.144000530801309,633,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0507732426732887,0.144623462392173,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0466344993358921,0.144766535126873,383,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0501824703377156,0.145084213754358,466,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.048519767563972,0.145400896477162,708,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0465483627132352,0.145631735179755,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0848574300005874,0.145793101261292,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0500163790768345,0.149465339647769,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0542444753655313,0.150703499628373,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.045751231567095,0.151224491217683,225,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0528564037909832,0.152398466992661,457,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0441720784818635,0.15256626619237,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0493048167596108,0.15276243591938,618,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.049395224736989,0.153586655506706,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.04918167940073,0.154076198095551,510,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0505387772561812,0.157133628262318,674,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0471302794524657,0.158019482695855,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0491933930403642,0.160479795286404,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0485825548555857,0.160680761656864,206,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0483333627281665,0.16247120536133,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0472142396780555,0.164616173397906,246,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0416729301461324,0.165023662493834,721,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0566526814692299,0.165672915339888,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0483394316394636,0.16584669235132,625,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0507165745687887,0.166303473965129,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0457206820896187,0.166365465859732,214,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0490535177544938,0.166775650377821,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0516706165216891,0.167787526581073,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0524846699833558,0.170535783243323,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0499718419761997,0.171817188929068,426,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0466344427427441,0.172093248958309,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0415405334557491,0.173376900568694,687,pan-cancer
