mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.168339525070914,2.62902203282007e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.16635450992302,3.11014968649657e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.163368496033369,3.71340057274896e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.161741501796012,5.52565579435254e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.158756301567074,9.92819367516439e-06,622,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.153532764088781,1.37439441704448e-05,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.151381358603653,1.85810712264749e-05,538,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.159321935932852,1.92910055152343e-05,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.146453564283242,0.000114469911883083,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121075867709653,0.000165673975462201,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.132034762314237,0.000208786113736252,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.134089409547782,0.00022447675753413,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.118152349527195,0.00043153033632608,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13435837228705,0.000433889913418124,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.210922068643405,0.000468765159439243,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102959435611195,0.000526117321559101,39,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.120201440610199,0.000554317596784849,26,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.149790730138015,0.000612208496339382,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.176147140322735,0.000629980764388955,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.117730668501995,0.00068500793027911,680,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.159945184479278,0.000754211380335307,21,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.118178983970761,0.0008356854931163,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.114443482859557,0.000908322096592909,425,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121298389846818,0.000970581022277727,628,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109957573858145,0.000985066637529345,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0942998078302822,0.00114777640883682,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114626448470051,0.00122167510317839,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116416286348211,0.0012643541841673,620,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.120158834503297,0.00140981608548785,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.117914369329768,0.00142182404837501,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111657319659576,0.00144309874049446,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.116895288709797,0.00146115395495557,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.09876300772588,0.00150628081213103,592,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0950574054841267,0.00161665736741287,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0977243816284588,0.0017328916721912,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107541829138587,0.00173538009296773,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.118503499750709,0.00175246234702744,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115672508794854,0.00175722345066146,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.104649354846528,0.00182711098737177,708,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0942079442783977,0.00215912377750519,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.136607813631079,0.00241669108169202,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0897475874866197,0.00242280521841496,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0948952604002978,0.00242367363560446,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.09776153540705,0.00252616120656632,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.109150798528597,0.00264607066775386,597,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107639350130155,0.00269541213641616,660,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103415782602529,0.00340544178985773,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.151581413729876,0.00361020849498964,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0978276603078055,0.00378806576067566,4,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112980819047726,0.00409157128675576,485,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0958621293445521,0.00425586558527523,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10127279811548,0.00455747195180444,469,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.198269401797732,0.00473493742699532,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.208503833786777,0.00485494570275816,151,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0937981912370435,0.00487468289024966,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0992471751837297,0.0049377674349501,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0866934833611504,0.00512424318603743,582,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.130008852365857,0.00543595377565089,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.103576105355911,0.00567753723126892,594,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.095622159913632,0.00586980056236535,195,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0866064264925122,0.00612004374133346,753,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.100542684679667,0.00626333462226208,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100005952165462,0.00650686331029578,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0971988605989269,0.00674507478975299,624,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.198984205709353,0.00686614258864937,161,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0947849977383948,0.00692998802160044,81,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0919219463859276,0.00698743085402583,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0908508978991764,0.0072125194957791,400,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0899701896397843,0.00754351233308854,496,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0873234793505027,0.00799948849902008,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118526730202796,0.00856835321221224,756,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.147965562217604,0.00859889446889773,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0831619057531663,0.00873363495082348,570,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0886434021716572,0.00888295824033705,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.120429806952099,0.00930718569357339,581,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0842800236744239,0.00959885162048256,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0834653737029351,0.0104195154613311,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0919511419293212,0.0104400785469216,567,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118251073855359,0.0110273936314855,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0843838222186053,0.0121357546599636,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.134031105836611,0.0124518438385478,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0810755445322709,0.0128781521565605,562,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0844731139750233,0.0134158967698016,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0898921363533301,0.0135400578205136,89,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.12666953166122,0.01363933800142,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0864547355271891,0.0137253048368599,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.088209682816431,0.0141864413255991,519,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0873479501713347,0.0141904913128262,560,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117249243393169,0.0150810964175899,176,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0862322212127576,0.0151229787621165,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0812746227809349,0.0151772502748579,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0793618351604072,0.0152558027659759,723,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0791671468223863,0.0161332494419837,3,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.118542645390568,0.0161498191630865,417,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.088011724992181,0.0168305702507244,477,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0752865151081928,0.0169485984653189,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0710683904311039,0.018785609820182,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0854116538138871,0.0189164051689017,460,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0701091263918649,0.019520300319427,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0753673299883988,0.0197450851533739,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0799550277083897,0.020239849216894,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.085777015487181,0.0202524585185155,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0752820076887344,0.0215633775332135,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.075514631871678,0.0219011859045001,584,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0663004113739458,0.0220379982478811,265,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119965929738628,0.0224750779092932,320,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0852933814836745,0.0224907944223568,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0863870430195984,0.0227014510021781,110,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.110549128661988,0.0229015164166567,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0692738518870411,0.023036281039543,202,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.166453280602645,0.0238243601705297,124,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0850003859428198,0.0245635034571041,657,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.071475728942791,0.0248351096931192,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.12384255052899,0.0253241388749726,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.073486882458332,0.0254407781207141,337,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.107000084993213,0.025976182086855,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.076804270511698,0.0260139715936274,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0818439873320045,0.0260572394426993,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0693268525569337,0.0261374568769699,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0773571217821679,0.0264040719991776,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0711021838401427,0.0266612725059243,374,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0819784306728993,0.0268164421005276,60,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0617989766350783,0.0271902755919311,264,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0786458134893409,0.0273202563556661,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119255698912686,0.0282219120697704,571,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.162567426697446,0.0284688877829571,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0804388152607657,0.0286518828937979,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0843472151864106,0.0287305718713171,289,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0627699083734345,0.0289535415348247,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.119116090234339,0.0294486812573987,45,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0724559295605863,0.0297666343817308,37,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0795536967397303,0.0301585550853908,479,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0662746029396404,0.0311555416915396,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0657667068154554,0.0316923737405219,687,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0792284723583636,0.0317780522199753,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0752766101973693,0.0324671389308362,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.109463210120656,0.0326037135163774,233,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0781542214647348,0.0332452986153365,490,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0727992248476772,0.0341279998037687,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109447361837457,0.0342592980716602,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.373243674809396,0.0345455897608811,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.089654275950858,0.0354754068847791,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0819559976190613,0.0368830597539709,158,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0745448068709935,0.0379360421051507,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0687649290546343,0.038086739410645,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0688466089061856,0.0386219913879498,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.071100382621998,0.0388256601369648,740,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0800983485561955,0.0388675912421673,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0779159684682688,0.0391196274130559,98,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0706132613175883,0.0393425396801268,267,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0751177572299544,0.0393895504666709,478,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0689210599211492,0.0408685845592657,226,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0999011964814615,0.041028961059035,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0992004918341051,0.0413069504753321,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.549222141145501,0.0419296334888535,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152606121432468,0.0424260081735604,144,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0609513251923523,0.0428287686624833,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0698868471138648,0.042924489304597,403,pan-cancer
mRNA,CTRPv2,968,AAC,-0.139592279519614,0.0439122939437651,9,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0921819698978526,0.0450786343805196,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0936801439639317,0.0451133083921297,234,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0990670440525299,0.045319735556275,49,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0743421118379871,0.0468579788651903,193,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.074141340671632,0.0481069747617968,127,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.144201758745355,0.0481943086727935,160,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0650672635576568,0.0491475676347757,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0717587929457544,0.0493892102530309,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.149356894197978,0.0496241275867245,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0748741839743076,0.0506236422698541,130,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0560484908637896,0.0510822278801443,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0617470140058275,0.0513450601412654,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0624509153977514,0.0530656358634366,223,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0679601529615899,0.0535082353244477,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0605778944405283,0.0536169136200465,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0732718105024776,0.0548116898355188,672,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0646916542159339,0.0549359111796054,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.069655447368897,0.0553355869811282,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.154023763654981,0.0554945374889616,390,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0639133287474565,0.0559675377035334,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0949929776590828,0.0571408637591345,733,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0803007152878172,0.0593086474047605,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.091730670596401,0.0594902734121001,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0984124350618328,0.0600716209195277,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0718552735539129,0.060178551627077,106,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.069095841693607,0.0602977317763576,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0724775678663004,0.0610802596364059,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.069680268472426,0.0616671262860945,17,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0878384074920914,0.0637501483835691,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0646480152132281,0.0644803080052888,720,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0680845392687907,0.0647878190170203,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0706376716590382,0.0655937690349196,540,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.086781692912793,0.0657890731499456,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0900970578903414,0.066317783981667,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0630972459778212,0.0669269699740382,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.06255795763535,0.0670765214113083,404,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0651836145577631,0.0679106786623871,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0718305523663576,0.068049059678687,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0673510247420248,0.0682182332741389,167,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0996304926932569,0.0683736901604431,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0553704836407103,0.068643069579166,339,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0699584363993806,0.0689138086951571,24,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0657753431134156,0.0694293771583602,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0602437889330744,0.0707497035981988,274,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0524401717659375,0.0713318525288624,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0573453260471033,0.0721736147854983,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0973602943433288,0.0731974880562589,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0596973422148294,0.0735839605748854,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0656294685124503,0.0753304558487866,197,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.132738109395844,0.0760027939497835,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0700806227487037,0.0770016621909965,639,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0657767985915164,0.0772171808953284,299,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0631697663349249,0.0776302338793951,280,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0619867160135906,0.0781808031100379,279,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0594313692163373,0.0787192426044082,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0850480851647258,0.0795914761311076,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0625443113750553,0.0805593244628828,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0633775756387189,0.0810230883202557,563,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.265080639225371,0.0811442574335054,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0669665734425318,0.0819189863247646,366,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0618735442732107,0.0821937203833651,510,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0805929827389573,0.0842354494788299,40,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0656923564671119,0.0846619622213707,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0655818124789038,0.0865154447140008,653,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0525335829886521,0.0865273501893697,34,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127202439222764,0.0874714069876217,295,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0566477105052587,0.0904957063002264,214,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.30138892277125,0.0905493773081417,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.126339975111104,0.0907342038030415,166,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0555980210225388,0.091228189982224,335,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.060392451376567,0.091680599936952,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.483488462276081,0.0941565637278551,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0542862321813846,0.0951965633295385,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.064760766205195,0.0953183634337155,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0502031419015868,0.0961932259656184,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0594448092420936,0.0964620556518117,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0578115248910803,0.0967172512987705,296,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0785056990077468,0.0977215341165254,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0707752026930112,0.0980671167592198,511,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0579682444019403,0.0988834625676522,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0566332216246761,0.100410958285565,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0541602443359783,0.100960293631008,270,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0564058712365376,0.10229902106913,476,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.208953340458126,0.105513231350182,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0621701549547018,0.106129671214894,95,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0586758867901373,0.106617049213199,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0554796328983597,0.107000361607498,304,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0607698854584539,0.107280355333413,165,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0850090393275816,0.107580426386578,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0516449345739229,0.108542293474195,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0476226551024158,0.110990929468056,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0506335527772902,0.111014286913803,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0595581270471905,0.11216346254209,482,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0861023627274104,0.112429765914355,359,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.240861497115645,0.115676208797135,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0644584539243209,0.118664840246266,148,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0532460170472443,0.120409375848689,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552329186404555,0.121881950546631,601,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0557123294750859,0.122685738390595,488,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0528479745907676,0.1247420516286,384,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.053609768993374,0.126002095444003,278,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0486348537594185,0.126427370743257,565,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0478154163254349,0.128558061145736,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0441119537474369,0.128684605140312,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0471690836561509,0.129548712429348,721,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0584331231223188,0.129930534213725,593,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.053547370226077,0.130110391919926,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0770102162956367,0.13067806893238,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0561585248806439,0.132200676753427,52,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0500536258899279,0.134291594618843,666,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0514485268054497,0.134877663338877,502,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0572203368819,0.136480462670218,222,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0557971737219029,0.136727741198706,336,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.058041122551463,0.137949101407168,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0472172337954688,0.140645796756984,332,pan-cancer
