mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,0.343318030167253,1.99627718715878e-05,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.288481585787345,0.000299641548070455,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.143785961266988,0.00037620175242556,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.141558678211771,0.000607989066737978,573,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.127932195393264,0.000715028309000256,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.116072093087228,0.000725053110317108,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.13348509892397,0.000828845679078437,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.26275490287297,0.0011092388758509,68,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.106256174031357,0.00193942798307486,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.191504806507402,0.00210945319170392,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.240142050334971,0.00259485044961381,172,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.101340234250915,0.0028297703987801,214,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.240556561676519,0.00286208539852376,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.236558248935136,0.00324278686909304,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173469480291623,0.00355151274392033,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.102152035000948,0.00360346637934511,397,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.136702546486708,0.00409178292188447,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.100621344811492,0.00576514337881682,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0995245745264635,0.00723864483767514,660,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102807822115749,0.00869082114350034,644,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.16459612618209,0.011396198343545,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101313282295218,0.0117724611844315,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.132446546075565,0.0131640185207387,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0976587371834619,0.013454832679164,741,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0846640441083055,0.0151268998822134,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.192317356721152,0.015673449084685,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.105590699890543,0.0161871450246502,346,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0922358687321336,0.0174129431892716,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.185899503706195,0.0207624135813608,123,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.18181054128844,0.0241133103106465,295,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0689816089871728,0.0245005974741079,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0839140634950978,0.0266619056921878,112,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.081617002918884,0.0278691499879539,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.17519712203725,0.0282804946993276,164,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0784978017393187,0.0284813483657259,726,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.187584832220936,0.0299364549941241,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0680229285409939,0.0309125060109902,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0764193781717787,0.0325516309326439,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.101951576744986,0.0335322376635021,604,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0778831710272808,0.033942959482792,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0771246794392699,0.0354994591509229,722,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0856988172498111,0.0360438134110069,751,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0936430552641392,0.0382759409252444,191,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122668081504594,0.0382807909631893,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.082151718999982,0.0387948989428181,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0796618150805626,0.039723483617744,263,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0964757299932543,0.0416547152355814,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.154133953546413,0.0421650516750108,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0749192852616291,0.0422825340023169,203,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0809769731345116,0.0441686989543938,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114564932981116,0.0456080610598499,45,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0697525967756904,0.0467057798437883,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0664818620412848,0.0480591388175927,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0656916394199458,0.0504003659257454,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0924364395970143,0.0519217441079896,692,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.548314870803713,0.0523559836498302,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.085559983038646,0.052676409595097,511,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0761343223978731,0.0526830812522523,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0734024976436322,0.0552008926687642,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123162495722378,0.0552183460295722,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0750791824507653,0.0557507585917551,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0827724186408817,0.0562215868430879,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.147294132302944,0.0563254009903445,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0665923372736519,0.0574693559192214,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0700361061630855,0.0607922050770785,84,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0713213110700412,0.0626635426214366,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.150042879690293,0.0632176417365156,137,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0651827177805914,0.0663509678667692,307,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116724901329276,0.0665374040485649,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.148185039099133,0.0685510196972496,459,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0617357652470562,0.0699532941773859,276,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0623901568479121,0.0719509476297828,496,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0728335772362626,0.0721797460785836,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0678007689503624,0.0734743218082522,490,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0570822314887395,0.0736486078053891,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0628676056891722,0.0742481817899432,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0860963774667367,0.0746207144447862,754,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0599785386567642,0.0746729903454884,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0609006368627705,0.0764581608009437,729,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0638738955915764,0.0764913311005521,344,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0706276334164247,0.0769560058498297,673,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0635805269147239,0.0774430739750494,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0733408268270738,0.0776997147312452,115,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0649323504500006,0.0794886016379594,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0589429697026051,0.0835669984225693,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10655522971135,0.0840630206961765,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0670028417514165,0.0863911285070683,482,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0690121731910619,0.0882343258850858,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0605868926026478,0.0884476381048538,350,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0647851873484473,0.0920332290311835,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0634677211328582,0.0925125767425599,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.22002210750902,0.0939952468859353,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0522205971012372,0.0943282411004953,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0611753175761676,0.0950490593171517,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0675596232232704,0.0961612238081349,178,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0550059205441403,0.0964082650697726,374,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0619435738310894,0.0972393451168836,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0609985662248475,0.0974927807617233,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0549768615600071,0.0977163302449966,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0652804653759296,0.0989239911618668,635,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.058938697869499,0.0996717016041129,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0665378302216457,0.101123444375876,495,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0484896336394318,0.101532619921844,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0629460523931361,0.101575298793268,169,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.062994590567133,0.102187781716029,418,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0729844422304199,0.104237515108489,589,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0625565921258405,0.105229351179822,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0500185769236427,0.106350907343636,711,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.064365057627456,0.106513196369871,285,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0498563388085282,0.107079422479933,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0527375501037964,0.107616226292126,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0925720535107886,0.109119674692919,548,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0558483654682373,0.110345837938229,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.131890449535131,0.110830076030298,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0590774026399461,0.111837758614581,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0556306416443637,0.114307431126278,322,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0530747824570425,0.11652466450017,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0619817348325508,0.118137356727292,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0599361587230865,0.118633302362283,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0574680960107725,0.121854951817176,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.053688204991367,0.122090580974184,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0643366693702377,0.122225506190587,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.058088539109745,0.123432983230211,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0557625938921007,0.125972035535736,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0575861502756201,0.126435536951252,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0735274673414438,0.126951034049643,326,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0813598938474961,0.127371137052984,239,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0736303189209793,0.130266134725096,348,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0968355444402527,0.130506610413433,78,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0620427825961944,0.132395643031116,638,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.215013735805972,0.133041847837752,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120716499951257,0.133062320711556,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0952819606404312,0.134220120280053,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0557310064245982,0.134622361108041,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0574369910574462,0.134739429149381,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0499035433548269,0.135060142847053,338,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0587777101463168,0.135786053072862,607,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0454265759916321,0.137254294319366,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0551707892002216,0.137960904221747,177,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0838318884145795,0.139006256607394,599,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.051236595154585,0.139017696514443,676,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0575994918377341,0.139405079742367,710,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0603320364753464,0.140057646320124,222,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0531795113978526,0.140302347660968,755,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0737922502824997,0.142422525334785,302,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0755385697591889,0.143126581523091,218,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115305383073834,0.143889771973634,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0533939530808642,0.144164176783317,44,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0568073053354472,0.145101862762812,623,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0721048938762738,0.146160848421007,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0737850611418495,0.148126630919243,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.051714302028758,0.150653102364961,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.048803945588433,0.150656453307693,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0460035652201965,0.156953478314554,743,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0473714772918238,0.157595043171669,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0547181153150792,0.161619884082506,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0711036570456954,0.16203373843627,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0696963525940378,0.165215045047604,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.044210267349635,0.16528557714502,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0763070651576963,0.165611030311509,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0509526240020484,0.168901095804704,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0547185915319702,0.1690240782837,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0770280048187917,0.171792353243895,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0813798528004067,0.172924870387093,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0556571997737603,0.173571636689006,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0630765425924759,0.174544291929378,433,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0722599555917831,0.175533231536843,707,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0694243797072754,0.176566040945843,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0516784972291783,0.178829472615773,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.148195815209744,0.186785855917182,325,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0504371702295746,0.18775617774866,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0433796546755881,0.189675571321364,27,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0453667679617569,0.19019417352779,58,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0653355642055705,0.190362277386601,747,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111058728959383,0.198814518820483,308,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0417653041545018,0.199924829990391,609,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0529423710531671,0.200401700124971,377,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.04933801771516,0.202559872182937,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.049833373338984,0.202773263014609,633,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0496790056319227,0.206492911234708,117,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0403661933920339,0.206629865755547,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0460801123764062,0.208201537777218,81,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.054452811828221,0.208455512154543,681,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0604822281027651,0.209177632594942,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0465652898251875,0.209184409654418,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0496374996207755,0.211589377624734,199,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0502618701205264,0.211703302369269,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0426617523395444,0.212215064636165,412,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0515230193344952,0.213792323806541,442,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0643926296641063,0.21632974781101,10,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0808715481049181,0.217725089143929,686,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0642767474528179,0.218575823377909,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0850785398654109,0.219465258335538,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0623738489932968,0.21990482577181,746,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0429516285165188,0.220445024165135,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0464694330807002,0.222663552251527,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0498794800777559,0.222841193626484,637,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0441698598355216,0.223154267975837,619,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0478142845653226,0.224152361291974,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0371367526159572,0.225579414393841,238,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0668924844843478,0.226362785425285,254,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0415732002284784,0.230472789435405,553,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0429715549526979,0.231738649650081,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0387310034333983,0.232460088706495,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0515708175279353,0.232947060605813,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0723737904718556,0.234025220150545,97,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.046211442462381,0.234599468712788,428,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0439243205700821,0.234969856342884,342,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0398044877784242,0.235602893084426,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0443847084138024,0.23576120283758,297,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0438698101560054,0.237223700319897,617,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0401094312991179,0.237245972305502,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0403140342937558,0.237776976887119,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0419215212730621,0.238431940977027,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0416811820609292,0.238724890004699,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0388181525615196,0.239236851288054,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0477321229309538,0.24071544752671,71,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0417562349755555,0.241553484676392,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0434895973014725,0.241762225327519,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0456183185848114,0.244848035328183,288,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0379286038288005,0.24683827732353,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0461682875094064,0.247824294230612,159,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.040839823448215,0.248799033636781,431,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.037871227461687,0.249206048584217,328,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0464351542453208,0.249287919198619,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0425920408215135,0.249932624694245,280,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0403080818430895,0.250464534124314,220,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0466233025921806,0.255086878551611,738,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0878419122813824,0.255901837783107,111,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0451359946147657,0.256473921021607,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0384678656609174,0.261790941376592,272,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0426330337810203,0.265341324099827,141,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0388226207688328,0.266298079614424,387,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0432870811082615,0.26741942433554,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0378166519452112,0.268004613345959,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0626270973975288,0.269518780938424,121,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0380042443639529,0.269878424878882,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0912338309167453,0.26990518221528,144,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0429214951614619,0.270923664610248,413,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0375213398318049,0.271901611952378,209,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0360806562246554,0.276024470047368,467,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0350819551368461,0.276404600546083,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.052856231916929,0.278822933834743,12,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.128546719571585,0.280289540791464,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0340142758584075,0.282900115571167,702,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0416469739723616,0.283462226330711,574,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0380525686074318,0.285072826346835,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0422337055792225,0.290626743145529,95,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0377599578314232,0.294682150263933,66,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0376781792215449,0.297494570092143,249,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0428186045746029,0.29761960446441,158,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0385995982450932,0.300190571169908,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0389503429862281,0.301277219771556,13,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0329407711811033,0.301304482408347,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0452284535059463,0.306345419314454,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0395371131479849,0.306976688126513,18,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0353146049781993,0.309328700382822,671,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.039842422858832,0.310086428960979,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0401427073561171,0.310197426174519,605,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0375127001400569,0.311863192594605,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0331332072348198,0.311932201619018,530,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0361678287875191,0.312840128794406,598,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0378262924589763,0.314512692697009,456,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0519328522101038,0.315046261571982,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0542642958635097,0.318860139563622,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0396807983857258,0.319054019733638,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0379690392738856,0.320642746737622,475,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0340196670028243,0.324730438115562,365,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0363989212882403,0.32535496291461,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0508452494714588,0.325711664371342,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.031823614209208,0.326852705894104,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0368846769981294,0.32711623928544,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0356895544444164,0.328092304384533,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038527909964765,0.329347152085246,457,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.038176768682748,0.329568661391647,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0314605801861871,0.32998927168612,721,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0361377119647094,0.332153396136729,627,pan-cancer
