mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.325596441114387,8.92630776321444e-18,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.296454862461363,2.04465588575268e-16,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.284680355478513,8.22740999176105e-16,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.275176752882174,1.16127216973306e-13,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.283503072285102,1.19137574706013e-13,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.245955238779456,1.39301534690222e-13,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.260117353955964,5.58116854986411e-13,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.270624334245315,2.17443276849325e-12,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.236907925297038,3.34447745153728e-12,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.257898930590345,4.16204350983686e-11,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.23566323616277,6.21945926477518e-11,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.214976996675213,1.05732207801976e-10,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.244992001378559,1.14247091201299e-10,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.250666003456772,1.2704498065119e-10,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.236423243438076,3.33870045904824e-10,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.271796428584041,4.32290244061445e-10,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.286247377215408,6.6867329607164e-10,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.239662714862169,1.94415147423321e-09,523,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.249981299796855,2.11238146162092e-09,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.234878765402772,2.14245175535063e-09,458,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.236934347038074,3.09530835534509e-09,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.236785766075559,3.601798306484e-09,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.224541783233544,4.88167218614686e-09,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.229628174412865,6.47972804021164e-09,3,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.20649544913121,7.55897640291019e-09,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.21105572455525,1.03442257188655e-08,687,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.263898687953578,1.05245899130675e-08,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.229791131486045,1.22847133596225e-08,207,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.231411712427406,1.70816416479641e-08,726,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.212745454314107,3.13701252352485e-08,253,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.202049281677395,3.53889265508888e-08,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.27349828535154,3.91299371494365e-08,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.209321101436006,4.01639556546791e-08,743,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.210462419820136,6.0939420814148e-08,157,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.212619068946279,6.44102983096166e-08,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.208938255150449,8.33456033910226e-08,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.195765241829931,8.73534109508191e-08,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.213975480464733,1.43722142325909e-07,446,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.199732467452194,1.46987223401699e-07,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.21736988036267,1.57849596084653e-07,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.19820304134186,1.71614826603661e-07,87,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.213016235584211,1.76442287422776e-07,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.194913953676189,1.91117974895726e-07,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.222104828236897,1.97403780919372e-07,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.2142761861593,2.07062275847149e-07,502,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.180477059649506,2.10491216025408e-07,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.200713564697784,2.13136298502887e-07,374,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.236742213713278,2.28827213667196e-07,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.214135709196054,2.45486822836997e-07,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.197671660906195,2.57095225434089e-07,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.199127094162367,2.88546895614996e-07,209,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.194633529327297,2.97115414386259e-07,317,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.24146098811407,3.19040945788969e-07,484,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.201170468331164,3.36195983882407e-07,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.212436089474304,3.41645019290176e-07,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.184652403553153,3.67335874710954e-07,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.224676144365474,4.36493804441229e-07,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.213099541844609,4.38982825003718e-07,203,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.226887899952041,5.22953033785575e-07,758,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1892492835008,6.11537470103992e-07,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.212670705134601,7.13015215854291e-07,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.24324396548266,8.61194974019429e-07,46,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.168489851150157,9.32683492153991e-07,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.20288495129461,1.36804355695148e-06,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.206738930546104,1.48667691510009e-06,625,pan-cancer
mRNA,CTRPv2,B02,AAC,0.209630559706897,1.61221485004563e-06,60,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.173346014128948,1.65142901994712e-06,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.182867136593038,2.04260084426289e-06,152,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.201989312130596,2.05394732874911e-06,618,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.170704454837442,2.36958138580445e-06,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.176329898804745,2.67290771517651e-06,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.187552691581863,2.77307570389811e-06,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.202838864255765,2.83925243678391e-06,525,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.205284101102695,3.33242600065426e-06,644,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.19394831376184,3.33260557596244e-06,557,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.210026227781926,3.35347612554312e-06,117,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.166271476631413,3.45178151902743e-06,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.191520764249624,3.85015596029896e-06,28,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.183441148756831,4.54593488902105e-06,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.179864921833621,4.55484810852151e-06,676,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.194824947681901,4.64339673519462e-06,48,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.160495387468821,4.82283704154843e-06,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.204477221038921,4.89391497566064e-06,75,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.172062749189064,5.0225009202872e-06,251,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.195788821148567,5.23838771521255e-06,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.1769157597968,5.3417756325219e-06,303,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.167686122779825,5.39743676806646e-06,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.181183256781939,5.41876417330808e-06,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.191681560732822,5.5112777353991e-06,727,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.171217174047604,5.55760694408904e-06,224,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.185945469851425,6.43141681429843e-06,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.203258656004587,7.73343185889532e-06,145,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.168234565106521,7.81025541245833e-06,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.16307578732705,9.66841984666121e-06,437,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.15960864566729,1.05227163261196e-05,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.163043530477334,1.23213574564657e-05,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.16990856286397,1.64017896896317e-05,613,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.154498606839921,1.75034424418745e-05,39,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.18926023563746,1.7932358771042e-05,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.170121013095598,1.91616509292608e-05,542,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.163530567257395,1.91712620723902e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.182811050926564,1.94328334786696e-05,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.161381805532794,2.19835950079984e-05,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.17506011675524,2.26330567313882e-05,416,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.166186784166001,2.27180272732851e-05,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.154877993824436,2.45806315252678e-05,202,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.158997785352466,2.53779088449104e-05,690,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.163466885296593,2.58045361184587e-05,332,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.184854239617966,2.86018105780001e-05,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.183831506590275,3.1396953326274e-05,281,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.271226232047215,3.17155109661889e-05,730,pan-cancer
mRNA,CCLE,L-685458,AAC,0.21964316663937,3.43604446107448e-05,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.181198307925043,3.45581802915595e-05,17,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.172730605688169,3.47304249110335e-05,372,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.154270498401627,3.71586931372653e-05,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.155667639105826,3.77979068306345e-05,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.17981416388702,3.88476667088294e-05,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.177923735850973,4.27420730281344e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155018411540272,4.3217010554504e-05,133,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.263966734028171,4.33181903369508e-05,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.172074452945279,4.50429732974895e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.178467627314874,5.32935718318096e-05,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.15292766626626,5.34663713842946e-05,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.175714171457031,5.40455248862285e-05,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.17208316259953,5.50516728951899e-05,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.183782595820851,5.73277975833545e-05,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.16975857947279,5.78131510670275e-05,662,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.152595104082294,6.16317043994815e-05,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.179749066450699,6.18579669866533e-05,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.147073008872001,6.44542119861687e-05,411,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.159250458952884,6.4527191800518e-05,213,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.182063831856389,6.69362670744066e-05,222,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.162696854924965,6.89388140417973e-05,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.150284704438158,6.91765302018156e-05,33,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.169935840741197,7.13007106963781e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.162085731237742,7.17952308886919e-05,476,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.161722514786168,7.39007049163026e-05,226,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.326540233752232,7.99703946090964e-05,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.18223372140397,8.06563297345907e-05,635,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.168804963714997,8.14257330545666e-05,627,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154381082358186,8.56626143225944e-05,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.157440221680453,8.70389144472802e-05,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.192193523688466,9.03255860647311e-05,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.173572546921355,9.4857395608257e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.168982273234204,0.000104950951999288,169,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.163838108291182,0.000109522779623367,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.176505833018768,0.000111152261754503,70,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.171737305331709,0.000131771212748525,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.147030438889225,0.000135047505740949,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.159406127415227,0.000137215358869553,521,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.134859240626665,0.000144234310206155,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.160556832012733,0.000151898678216359,560,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.167738705485468,0.000158093386664438,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.14109383134108,0.000165741103222391,609,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.15094964220824,0.000168310679374314,365,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.146290267251809,0.000170034658306909,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.145461455801789,0.000170612142348487,750,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.159387636308027,0.000176998249691213,499,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.22034046558382,0.000198028062015733,99,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.158619245303802,0.000205116446550549,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.157773379343592,0.00020616638314508,284,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.139720680058272,0.000214469292942638,556,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.173767276740727,0.000222963749356033,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.14253121238592,0.000228874170888328,371,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.164585161058217,0.000233530486509556,574,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.15898608533798,0.000234586228822107,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.138983874029064,0.000250993790918371,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.153544333879644,0.000252994072589844,252,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.145039665922865,0.000301032556067025,473,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.136398597590541,0.000306168346725878,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.131480473079027,0.000315322988606834,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147809535948135,0.000324870507795599,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.140775620222288,0.000350271135438635,58,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.185418602910497,0.000353796008527124,191,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.189536028881789,0.000369259139662656,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.205119421898712,0.000395240929100268,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.200830216340903,0.000400378942252389,329,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.146518617951982,0.000410805484414925,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.226280972746356,0.000414151556910056,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.221141107800869,0.000416407480611351,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.164743872540836,0.000416674845342444,362,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.148874390197126,0.000418590989019413,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151326495678117,0.000418687124274152,701,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.18380303891555,0.000455503202620856,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.151760698653555,0.000461288750990882,396,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.132649064936263,0.000533704418775572,753,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.140748670638667,0.000535978887987514,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.152763886615481,0.000570811375665546,594,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.138394984293206,0.000597233244416849,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.155535755181938,0.000609086692896172,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.13673459547802,0.000618376019013451,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.154803464563469,0.000621680222010464,428,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.154367343066671,0.000669955546397956,395,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.139068004919902,0.000727011698169579,384,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.143106152678199,0.000745402952553028,561,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.144036580311295,0.000807895672396507,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.122696222650836,0.000808365253796216,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.111274214900281,0.000846854548314849,353,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.1458393446388,0.000862051037096094,167,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.21673160598386,0.000873766274596008,600,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.165166920392707,0.000876810266725902,681,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.142263978576523,0.000921845828536838,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.142800446156691,0.000963286025718904,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.138411531013038,0.00100389247323283,510,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.138816723508884,0.00102552507249315,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.134936262028675,0.00107265563026566,385,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.151684306861423,0.00120204041336488,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.136558968929862,0.00129134739229748,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.140888667775397,0.00130296278071401,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.143978022550306,0.00131652517417438,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.141167650445987,0.00141186560712994,197,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.130068386798718,0.00142993882788758,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.125618794843741,0.00145601692039116,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12761286859758,0.001502850797249,276,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.137968314688633,0.001529402799348,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.135115078216585,0.00159211702373544,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.1260661367648,0.00159368551894342,584,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.130977913444247,0.00160631189800864,441,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.114139143648257,0.00165667858732707,489,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.151909771409182,0.00171741588171832,652,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.117814073263924,0.00172580845435331,583,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.123961581921998,0.0018039373830126,670,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.134712075716109,0.00187523244288146,324,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.193569655515661,0.0018859900255015,443,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.120031344572014,0.00188604402931629,654,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.139110204432721,0.00189832055544567,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.13860045172261,0.00190696433452834,104,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.200817332425295,0.00199498225350006,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123427376706206,0.00204982554411194,214,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.106586781070113,0.00215941064864054,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.134869733001953,0.00217639548236595,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.140214262038862,0.00220169839677207,376,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.141692070482983,0.0022440608612455,593,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115440187154924,0.00228806498721962,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.123819762333448,0.00230354675262308,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.138283052798721,0.0023676230473197,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.129625185923018,0.00248632042849891,722,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124607171825253,0.00254541712091848,386,pan-cancer
mRNA,CTRPv2,R428,AAC,0.15754645889216,0.00267977827099633,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.144323162895998,0.00273290202073098,241,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.118616334662505,0.0027399617564328,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.132722832875705,0.00292524005159477,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.116201581308313,0.00302535086167176,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.135347012367864,0.00309652064584353,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.126820298544369,0.00310634282672242,475,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118736640414071,0.00324504391372599,221,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.121751985924252,0.00330623950994722,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.115736011402827,0.00340537062617214,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.126368478114333,0.00342815566869279,297,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.136526907779647,0.00344412465353165,657,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.130839928349017,0.00350202939102715,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.124539016405716,0.003671210906629,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.113067491509412,0.00380029010583531,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.124539042236428,0.00381920687280127,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.11460574059823,0.00388552655919075,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.145077496074989,0.00420875210140047,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.120086923845038,0.00425944254056163,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109311564269074,0.00452490893109346,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111269451830745,0.00463660492960183,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.112632320984753,0.0047360762980804,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.124635715464495,0.00489943707689169,477,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.114425858543857,0.00492982266381539,496,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.134269743973819,0.0049724228317425,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.160331109674749,0.00510116932728824,176,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126409976501114,0.00516794842775839,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.114153146116562,0.00518006231184343,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122758151558114,0.0052756746462936,263,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.145887272498974,0.00527940640680404,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.127011726570516,0.00529660178610262,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.12008711503762,0.00537305757599437,41,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.125313105009054,0.00549163839015306,120,pan-cancer
