mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.201840242818741,3.16983839725224e-09,519,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.196450490490449,9.90477335471969e-08,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.17755805683657,1.23180823349301e-07,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.183479053196216,1.24233714679886e-07,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.173361416577152,4.87080007697872e-06,182,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.154907489253157,5.20638107865749e-06,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.148330870792603,1.40087898429087e-05,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.145959891083413,5.59755118805512e-05,587,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.141169960656543,6.3658211735881e-05,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.175985505326352,0.000125186705407012,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.178868711183739,0.000212813642976318,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.173536715462423,0.000260615655785351,21,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.127054774489003,0.000263156691919835,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.163200576411686,0.000293287938404991,370,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.12947256475232,0.000342472209364131,30,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.16818133266011,0.00034872577414348,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.1187467145074,0.000405928240731784,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.132336247912887,0.000442651896771686,94,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.123881104970916,0.000505206668614015,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.127881782595533,0.000529371898364189,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111820760219979,0.000598754023195118,267,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.125176358073721,0.000661548998733477,416,pan-cancer
mRNA,CCLE,TAE684,AAC,0.15833225269935,0.000668580847194678,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.174440694052269,0.000799467496093807,210,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.105871079590276,0.000833399075672404,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.12466485673476,0.00088841797433386,638,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.121567429897648,0.000939094575430297,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114556509247352,0.000961786977868159,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.118789001304678,0.00101598296349759,43,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138600469548716,0.00110749650132767,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.105121944491284,0.00112645274466486,387,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112576637738337,0.00132210231022165,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.161706694149528,0.0013786776914678,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.116146902067584,0.00211803647520468,388,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0977405388881495,0.00239473686692001,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0878743656170578,0.00249323657443872,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.10541035046216,0.00377644400786068,492,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105393410037051,0.0038456306498023,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.100879729319037,0.00387034891189781,214,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.119328486894512,0.00431541025384999,191,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.143692327819872,0.00440325474618692,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.097210973180764,0.00460330986413865,386,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.103127534538254,0.00553019731567594,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0956157617658745,0.00649182438890458,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.098491191500273,0.00653441681629842,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.141521676016013,0.00676791448949047,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.147732289348472,0.00716209685057007,735,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.08925096114546,0.00750094200879025,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.096975415726681,0.00780511515722968,304,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.143460612762265,0.00811452444384173,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0959954970927531,0.00840810743895842,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.103465243489535,0.00850911612542969,103,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.187604075741725,0.00922383460552844,588,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.139091241323353,0.00931167563419398,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0824755955587602,0.00932635555229666,489,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0889732424049997,0.00938408459681014,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.078198016320738,0.0106355026890586,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0916206797769678,0.011043764890628,336,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.11045347025617,0.0110964159873611,461,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0936418630933316,0.0113190420745928,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.123751046937235,0.0115307447126761,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0926163094070579,0.0123647659032838,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0893853802035944,0.0124714944838399,119,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0847404947923571,0.0126640349948671,332,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.128448975188294,0.0127464933200741,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0855560744662594,0.0127985822743045,700,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0865434909367794,0.0127989782419447,408,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.090875413845074,0.0129902101261259,403,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0897172822664978,0.0141050114722306,2,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.088805789211913,0.0141371879668617,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0902422757006298,0.014283460978972,350,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0905618375056136,0.0147370830039558,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0841422735752613,0.0147761742620559,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0848594617814198,0.0150705975702767,337,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.19363208600885,0.0152613967978948,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0752064580434592,0.015460787231673,260,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.091920796693923,0.015535787453373,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.128370499763281,0.0158636716154888,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0718649531384608,0.0169335791205061,354,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0846525920945935,0.0171470527757399,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.090253585440426,0.0175245362092552,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0902277199375313,0.0178086790059928,381,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0826454188201591,0.018805354814768,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0778474515907012,0.018944011723938,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0848873570297213,0.0195094207539719,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.1158281064186,0.0204277531136203,643,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0812401116510102,0.0205027295727733,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.122146413613537,0.0206670615045066,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0845621599694986,0.0208613531823931,110,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0825527143818329,0.0214512209149828,428,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0832835384057489,0.0236549556345036,608,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0835577034982488,0.023963161946909,634,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0733542784137717,0.0260622662354247,640,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0736236117503952,0.0262876058537152,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0853916022635597,0.026313997885625,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.128638872678366,0.0285989322021774,232,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0895071913819562,0.0303665059646012,291,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0685537012411346,0.0306064356851274,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0870627616893948,0.0308434508360794,46,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0717153695587004,0.031060061095775,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0681489217094572,0.031225604313752,458,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0815710490945537,0.0315557439344876,290,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.102669823928376,0.032529306823396,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.120139755199105,0.0333105006362626,320,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.070095890174174,0.0341456103268339,384,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0862588259013599,0.034207109096505,346,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0705553826356981,0.0345864468924803,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0789795165427228,0.0357629688444037,495,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0798329089385405,0.0357747172120824,722,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0713638257384104,0.0368492365381029,558,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119333986843346,0.0370257197775716,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.114784402562194,0.0387090720509208,11,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0691244627472106,0.0389322580980379,252,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0741455117146274,0.04032878679884,413,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0698000679751067,0.0409144715111849,467,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.112327611510465,0.0411941954599333,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0684180517262395,0.0414796374227831,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.075875480470555,0.0424157835551443,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0746677375306935,0.0429424714043319,389,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0780155857822033,0.0429514990701316,324,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.098147192750966,0.0436169269265737,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0732523426941699,0.0444452038196952,183,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0673145777476554,0.0447105800957553,753,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0724852647853096,0.0459382380492492,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0813965152825242,0.0462521178233725,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0729494813052709,0.0466521452680968,116,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0630357685653694,0.0482249437643942,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0710407122764463,0.0488402366390332,246,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10761274225695,0.0501904087974869,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0747220175761224,0.0519397726463251,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.108260089932401,0.0526381086035318,392,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0707262333341078,0.053716287152005,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0716281450199263,0.0544403943665826,296,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0965614166349032,0.0566894170146708,105,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0698547386069851,0.0569973403829278,146,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0716284804793138,0.0571224047052273,377,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0661189376490036,0.0571695242222781,335,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0611191336611717,0.0572291421105115,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0689965748556778,0.0574257494837851,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.065463501562261,0.0578215848411258,706,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0634539163041159,0.0587657458315052,557,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0701929776221021,0.0595102828360221,521,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0647296850806925,0.0598434696724312,138,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0688378896249728,0.0620492861745983,222,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0570342728563789,0.0630646726538074,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0593233524923871,0.0635433433312699,398,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.105341162297962,0.0662151179882696,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0669782552480929,0.0691793957780122,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0677899721013496,0.0693477800707145,26,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0663195560560929,0.0743578124048475,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0675519743668488,0.0753405078047222,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0646087948364727,0.0757986889648159,104,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0641767876253577,0.0759798407884613,710,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0619695005565473,0.0793919247370233,141,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0666820185033062,0.0796567311982627,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546780628394789,0.0817992182943098,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0564623257932804,0.0821199663688688,221,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0501835471024937,0.0835837516418343,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.05503257113149,0.0846793410018834,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0672822324355215,0.0849342983296707,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0606631126229391,0.0856140326703975,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0624833926664413,0.0857271086213435,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0503824574394442,0.0860423116023881,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0579147069347428,0.0884910422257128,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0601777954318937,0.0898447558568108,614,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0611570995562369,0.0901619042005432,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0638545522172401,0.0901771467234247,71,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0528130574250706,0.0921066919135315,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0562888635812523,0.0930148190250246,462,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0921564713333079,0.0933519271813059,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0756843529468299,0.0939172342131378,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0871657739415855,0.0943163026433902,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.094741861688907,0.0955530699302217,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.140225538904414,0.0959960492389963,308,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0602337597213399,0.0960653339159076,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0582028994186999,0.0989122964890052,719,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0631544438468783,0.0993318834411511,280,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0570867482818601,0.0996536152682041,696,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0579340807503801,0.100475315860517,472,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0953833371055935,0.10117543879584,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0617739915047421,0.101602221490013,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0731883974868016,0.101938057369499,564,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0554878703070846,0.10297700446709,253,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0614550613718347,0.103970226184275,36,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0580069962305197,0.104006348254073,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.29517110205338,0.104113245326283,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0603078660534603,0.104229085499166,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0710113874275914,0.105209513593015,527,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0915217151430119,0.106993487324823,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0521710588719574,0.108224876902588,687,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0607528105160744,0.108479392410275,208,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0551350979148693,0.109533892471124,567,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0530660782902507,0.110101506044622,385,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0513198274637151,0.110115148717205,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.058158252378466,0.11022969308272,449,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0550249183078395,0.111892323667443,734,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0513659788372067,0.112277829399151,523,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0599275937838798,0.11237673753483,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0589211687604402,0.113632730795368,184,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0559229898659953,0.113896627933748,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.058524445408469,0.11422760801309,178,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0509552131478329,0.114705137062913,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0882018555426448,0.115384456870063,88,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.06623512556979,0.115444267507643,100,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.090703946656264,0.115517156270495,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0544444229388696,0.11712852060716,297,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0881700758485279,0.11730730447357,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0847889277726201,0.117423090563806,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0548152003517927,0.117451064909073,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0590517911498981,0.118306720844774,452,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0519291412066388,0.119371739228158,518,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0523861009074645,0.120333962131726,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0591658011607932,0.121717289267045,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0550057811683845,0.122692661560035,125,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0575975449261745,0.122823902131987,536,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0809384968522023,0.123009024199388,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0559922703948406,0.125512877042553,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0503457817668577,0.126894750400094,707,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0550792880313591,0.127271775353456,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0523432003786754,0.128715446161179,662,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0518753722847771,0.128734237146735,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0422438401970128,0.131089331385113,577,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0758051037107466,0.132065060220805,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.04632907076913,0.132184787506371,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0692105688121426,0.133712108856584,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484647676682766,0.136747226936535,504,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0718505719825292,0.136774716833835,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.045421478234027,0.137176297306205,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0450171616717005,0.137257536848235,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0535125874089661,0.137287310812636,647,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0564947888705332,0.138562827991402,136,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0550384353226992,0.138705505868869,406,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0822294616031092,0.139191897737281,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0654658542452379,0.139197292434669,326,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124048929133656,0.139455263461032,471,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0546662042178877,0.140723892391261,201,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0516753730978437,0.141050364617618,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0543994231642355,0.14171218113135,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0536274713958852,0.14314602648856,457,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0541586758689073,0.144855814793504,206,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0467122027691598,0.145328151904591,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0816529077551596,0.145687089571238,217,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0480335385097887,0.146564324103703,5,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.115845188582457,0.146983168380947,140,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0525769739193032,0.147582935350238,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0457339133995138,0.149225164471057,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.24774426255267,0.14926315164318,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0667091635358123,0.152420185434081,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.047793192019533,0.154458599561737,82,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.06048878060841,0.155300882184284,544,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0482230666881674,0.155885005336595,180,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0472391200416735,0.156693972976327,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0471357814707306,0.157726872575397,476,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0435048334091099,0.158419310950336,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0435655611589765,0.158922079635157,430,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.22903974528591,0.160794257381884,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0459514454166347,0.161560140264421,683,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.243225710853938,0.162205367673052,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0442541179555152,0.162934930216686,509,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.392788613326993,0.164754292897798,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.112280823832749,0.165278109900729,132,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0420812396289303,0.16588589899363,33,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0516654279552015,0.166075922247803,376,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0430621402904243,0.166146310598735,371,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488637784601058,0.166371328941291,112,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.107771140298938,0.167253083132505,114,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0427587247000189,0.167344108405258,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0486802206365074,0.169485720995817,37,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0652208336676403,0.17141491022033,329,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0444916802822607,0.171598036985372,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.044247817733301,0.171835785852523,202,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.053523441812249,0.172257659074187,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0988753189105678,0.172483027424749,9,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0442289052619025,0.174402386181789,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0540696562715592,0.175169410359981,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0735655470304233,0.17532463334185,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0761324270483168,0.17541036448593,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0515086792455252,0.177325488969566,751,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0470020569549451,0.178782877887961,187,pan-cancer
