mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.197262834730393,1.29344310396604e-09,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.20298651295358,7.75725606611739e-09,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.29106283570463,1.21934466470687e-08,261,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.185655129735831,1.1037363489133e-07,481,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.192061494484622,2.30904885148301e-07,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.183353579154223,4.0995009132422e-07,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.18139132528781,4.5765462467599e-07,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.170831796851851,1.04377396326035e-06,28,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.16683117005493,2.84718640461759e-06,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.17078016868529,2.85019918006655e-06,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.169982262989956,3.89798845754515e-06,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.161075741608549,4.6558167566099e-06,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.164234214294858,4.71406239298125e-06,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142567639298483,5.54768012528635e-06,266,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.253745064544227,5.67210577428957e-06,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.151364913386487,6.00043675125099e-06,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.159964966717391,6.88613366121818e-06,278,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.228324017979977,7.13825371316948e-06,118,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.169624099018741,8.33018291293887e-06,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.15998326459394,1.14355612298237e-05,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153212161166758,1.30100971433132e-05,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144273541849748,1.34032109601222e-05,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.153185548046869,1.97614488329797e-05,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.151086813776849,2.63043349774623e-05,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.156720542859971,2.69761347409356e-05,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.134583864463789,3.14126376367928e-05,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135855461700131,3.48415048468333e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.149887655395399,3.6806121351526e-05,125,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.206138199253951,3.76209653972374e-05,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.238492414519042,4.46640009737829e-05,11,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.149615749060912,6.53179732205986e-05,145,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.144327090328324,7.45233296599466e-05,283,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.13003219165219,7.85167141806186e-05,274,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.144013297547698,8.87671153925789e-05,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.139880768923175,0.00010105322940886,727,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.140142010443189,0.000106275089977719,26,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.201758352233162,0.000113645108612801,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.1396285620059,0.000124527698986379,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135914492714831,0.000135084419199227,617,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.202893624233369,0.00016286749855175,443,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.123801539237875,0.000207846329764537,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.137624319706266,0.000212175499305141,691,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.135928516806509,0.000218365357713678,594,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.137267420099778,0.00022257165191418,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.118460765510961,0.000241667456074526,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.133047109256346,0.000262987175514856,17,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141073810459604,0.000263261214332703,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116812643911455,0.000322338507092264,157,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.130406625666637,0.00032563946945891,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128355241906713,0.000330419255008831,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123159854843959,0.000340855870170063,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120408276851193,0.000365095770464854,243,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.132942506464958,0.000368393267049604,43,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.210461466341661,0.00037153349519794,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11775319660408,0.000391102240188443,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.136171021696501,0.000397358804685606,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.135557257894987,0.000421123356820751,667,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.127405560746102,0.000427735106115633,598,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.11114454169286,0.000429119553240682,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.128974306997711,0.000436797028569868,477,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118971843320091,0.000455755195343344,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.129854829570698,0.000478094785233883,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.137295909010717,0.000481537761454607,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121081158521749,0.000504965380536313,81,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.132556662443858,0.0005237653485497,55,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116726244069011,0.000537499106702978,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.178233241126446,0.000573242423570496,99,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.122072181935407,0.000606305723814914,720,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.157190500955938,0.00081165406359088,581,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.105545580852278,0.00084429093462408,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.127326924388205,0.000889340897125013,611,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116598816661523,0.000953111771123549,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.131850186883754,0.00101634719261227,115,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11633383271211,0.00103299380114976,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.12439924651675,0.00104304867939711,750,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109438650041159,0.00111579012828734,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.104273021759806,0.0011491273705745,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.119785841568304,0.00116816971069793,722,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.111084483624661,0.0012073815792526,385,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.111326551835116,0.00120908473316136,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.113575310123774,0.00137542588558488,48,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.1118648057636,0.00139961703239475,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104531601380739,0.00144432484925248,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113190439580069,0.00152351696558369,307,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165871135719206,0.00159655547836128,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.126587978895949,0.00169580977440802,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11636560849177,0.00181819124766254,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.108924168873686,0.00196263814926346,659,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10526958561942,0.00199430182218981,502,pan-cancer
mRNA,CCLE,AEW541,AAC,0.142892285183112,0.00213211016544815,21,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109199474425374,0.00218824464215359,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.127264125374311,0.00219973715932604,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.112130976198528,0.00231907718833532,574,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.157234012670686,0.00238289068123832,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.481901053813941,0.00239910883963577,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105501395838247,0.00250170992834395,510,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.114041087867385,0.00256711636636365,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.170082702301297,0.0026880984565981,733,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.116280462231131,0.00272038410004368,655,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109594912836994,0.00272724252831998,36,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107342504561854,0.00285865567597635,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.139168521854561,0.00288652502562821,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0983255213271035,0.00306320766755279,523,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160524412931715,0.00318584757884263,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107169077386346,0.00322097611262391,167,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.15953254614215,0.0036565860741667,463,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.157403880989176,0.00368176254898651,684,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.150201014840816,0.00392688067539242,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0937240389191481,0.00419879648360733,458,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.162711453885565,0.00431338023745253,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0986783796141,0.00434689340910613,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0976996344481632,0.00435597032351397,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.104182659589063,0.00496764265405108,280,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0925349284528809,0.00521004046233119,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154306890718738,0.00530521251400087,686,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0959178204015625,0.00537549644644454,441,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.102787250029462,0.0054584043575945,381,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.102622220040714,0.00562127297955948,435,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0880301725096911,0.00571115197020986,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0981674581254356,0.00597669617517893,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.104411038522042,0.00615081384816155,593,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0885980754644077,0.00622058791448037,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.09372942885184,0.00625483145622136,270,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0794879087315536,0.00640880781340997,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115054383068768,0.00659922882207027,439,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0959675521010312,0.0069507054722493,567,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0880555350827368,0.00736105681820429,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0911727118176414,0.00737784961052685,214,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0966043356033843,0.00739823567540278,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.085339676504163,0.00750626623100511,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0857457970526868,0.00755301819642486,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0945645315216587,0.00788970951090233,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0936936069733339,0.00808395143325432,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0853576422139041,0.00821896681878424,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110055745383466,0.0083302412573055,46,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0858649044047513,0.00838612469148066,209,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0966893139161532,0.00874296902667763,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126318085654221,0.00882363196167196,176,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0827257286903668,0.00924673219210836,430,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0980238707377713,0.0102153364971065,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0841402261749276,0.0108418980611898,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.137582276485111,0.0109040869037568,54,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118004310418047,0.0109805404549149,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.70066715763277,0.0111466591189456,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0906276994284919,0.0111864096765313,625,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0857112642652746,0.0111903541306152,473,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0770858591194811,0.0127790740686481,688,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0751836923653013,0.0129323748372338,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0769854550532939,0.0130498787976695,609,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0849612609446742,0.0131590488305439,708,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.087207423472004,0.0131787209723529,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0856543987511302,0.013358501226582,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.086165306442601,0.0133907169419962,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0892406475937522,0.0136825834333401,19,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0847258789627243,0.0142222624378558,744,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0908396366377234,0.0142957756481029,18,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.134916645055581,0.014670782418109,210,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0904365317183899,0.014731232063303,98,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0845751638994244,0.0160928248753658,77,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0720690248601559,0.0162137201736369,198,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0865527990762275,0.0163621695600368,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.141402623015553,0.0169113349314489,392,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0886505287569689,0.0170034626154944,86,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0736512889802944,0.0170507589754553,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0893996967717971,0.0170836016007061,117,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0858400316095278,0.0173629066273743,187,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0809765115113112,0.0175188829910302,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0845899185704619,0.0175985426846669,508,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0860384003570687,0.0179502508172043,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.091026294653482,0.0180041207676279,406,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0733253369674605,0.0180770548402122,721,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0863186807104768,0.0186956970918516,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0770497303816226,0.0190829415770045,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.136846547678799,0.0198046028633926,218,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.09569830299918,0.0200338294637764,148,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0803764435089679,0.021334836222294,364,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0787577287834969,0.0217062011300014,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.072459188030403,0.0217992683998644,570,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.127907076593451,0.0223584046178613,665,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0722393807728138,0.0224718921759407,690,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0801992735036252,0.0225077172831813,631,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.330332625592658,0.0226752801471172,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0858727779581483,0.0227963320330236,173,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0758881627786569,0.0228649634194347,467,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0709130183174068,0.0231308587076658,354,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.13213292879535,0.0235992084935618,735,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0875288459474256,0.0248588703192067,705,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.131960780489722,0.0253957724144975,746,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.072002501556602,0.0255727426704683,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0969535964141269,0.0260193205688485,191,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11978678772784,0.0264142601881109,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0690346830058144,0.0265009260543289,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0799932998897868,0.0265690134074297,380,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0746627013020247,0.0268914875396888,696,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0787086078082829,0.0271516083698038,713,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0765267663017061,0.0271691022154968,614,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0785155845943403,0.0274032258293435,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0786074821712566,0.0275260776538191,177,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0773665731567343,0.027597565389597,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0698308926088111,0.0281347253966864,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.077344431781341,0.0281399767870851,618,pan-cancer
mRNA,CCLE,TAE684,AAC,0.099816483871898,0.0286252144051655,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0795111532452871,0.0298669253858043,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0744976397021524,0.030030912395251,551,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0765486914411187,0.0302341582138223,220,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0939075567426544,0.0311038260016578,15,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0820737338218738,0.0312396143487504,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0760965561160574,0.0320139719189173,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.121278853212928,0.032236724173686,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0936992889903571,0.0329370559735618,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0708162025068736,0.0330732676117616,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0733343020950518,0.0337360217910264,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0752249737018351,0.0344298468941098,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0768745035516119,0.0344624172766003,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0751883021537918,0.0345114347868361,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0712971270265843,0.0350071511127914,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0792014847335422,0.0350738707647555,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0810438127349234,0.0353200365803497,616,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0684630242201548,0.0354519109714835,317,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.125966506731727,0.0354699862653718,320,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0727044551999045,0.0358714561112219,476,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0730796429760066,0.0362047433240366,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0780343744246374,0.0364457098306,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0689069276024626,0.0364459260730863,328,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.096987798624931,0.0365120211196315,393,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0745995576811903,0.0365295961644059,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0703004601944683,0.036920150519945,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0635135134087624,0.0385585551153706,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0790050794904046,0.0387288531137725,752,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.331558584949427,0.0390138867115929,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0711882795283569,0.0398780377002252,671,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0773284016793868,0.0403222724999778,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0733084422663724,0.0403849251023297,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0740653897527406,0.0410649202308167,281,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0722042029228189,0.0410661600567233,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0747759544386524,0.0433100597901221,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0795347351594906,0.0443014162190511,227,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0625733086261379,0.0447563787794777,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.070569608227149,0.0448989369350043,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0704382268069941,0.0453998467725802,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0734033894875433,0.0458152054243394,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.081463479067964,0.0460390901715753,464,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.266956132879176,0.0460543820704717,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.110290379225261,0.048217284759077,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0671530809611071,0.0484296587662214,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.082172309604442,0.0494196864019313,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.074547585291832,0.0501841859975449,222,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0755371646593069,0.0522010815751982,71,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0583448425453866,0.0529143200565301,339,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0734313823308449,0.0536237138211388,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0602299881111874,0.0554928643472052,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0658315913489858,0.0560654758109379,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0595604443572311,0.0561058125550303,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0605728298829571,0.0563433930753122,27,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.070125990383925,0.0570468944065942,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0622020726020903,0.0571825736577558,225,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0750393356933444,0.0571958363214929,751,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0717224349077428,0.057864283018078,540,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0820207690032541,0.0585907961090416,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0596744314097956,0.0587431426534868,33,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0723739934158828,0.0600597768187297,208,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0654096721676681,0.0605312455539095,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0661660013440568,0.0605746651847451,246,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0621543375714268,0.0606541687556036,213,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0708426148769294,0.0610745113318299,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.071234336666233,0.0614218860685543,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0706798935436514,0.0618828834486729,2,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.068982067465183,0.0628837949850857,342,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0666893310267833,0.0634640948208923,648,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0706288476904275,0.0635383796164911,178,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.069793178141064,0.0664134876243188,635,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0597988531033622,0.0668440954379804,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0664282495435956,0.0671065642376741,620,pan-cancer
