mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.151155448520952,2.29342696619429e-06,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.129900383380936,2.08773399834399e-05,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.145203843158443,2.84287793778666e-05,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.147775515864445,3.42095091585975e-05,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.120734560912895,0.000212784154184338,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.13861569389434,0.000237787044747193,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.136406954091256,0.000413086955286478,485,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0970048938456734,0.00100271594585861,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118178014828219,0.00132345406321644,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.109421979220516,0.00165564924007697,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112304278590232,0.0016905393356919,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.107865309656831,0.00227630144361538,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.167067322631908,0.00254567016510779,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.116098898889906,0.00310526047348319,705,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.105840120673648,0.0031943225508763,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.100519380083789,0.00333394704279557,189,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.109946525602638,0.0033649118308208,741,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.101317582425135,0.00374692253897419,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0941245524803554,0.00425104878795015,226,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142260514128514,0.0044826656012576,118,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0975940752457728,0.00482380406058539,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.100958642801854,0.00577664184342316,758,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0933303959362757,0.00577746525082281,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0939815327928806,0.00602276935133636,508,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.103329410894993,0.00628089952662534,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100993762126805,0.00649621757080935,395,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0950370490297087,0.00665224549841308,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.094406156602267,0.00709683224556072,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.082490301405085,0.00711739676285023,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0890821672522183,0.00793053216358836,496,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0905473920069198,0.00855004950432016,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0946580281884467,0.00886685579706998,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.137261912179549,0.0088902921687393,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0888295104113878,0.00911671801428164,431,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0957757528059211,0.00916301104684814,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0921483632680295,0.00943328628140293,488,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.085445096295904,0.00953680152415956,276,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.087692262708359,0.00968499520583242,195,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140110413126183,0.0102131426049417,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0907104445873942,0.0103403971292441,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0892467188885777,0.0105922215266623,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.114547589935659,0.011115139163779,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0973459840366766,0.0119264035753198,638,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12284292259369,0.0120395336786267,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0830770907029483,0.0120645497623274,37,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.115572612192742,0.0125822352051783,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126926479013621,0.0128654539423748,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0841481325586694,0.0139856452238301,304,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.134794798703369,0.0139953011967933,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.140239889435231,0.0154128818231192,143,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.132123378257419,0.0155848769357431,320,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0915630713360117,0.0159294266998125,50,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12320443674787,0.0160287089883392,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0812622533483664,0.0166146426710028,220,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0814467188118228,0.016974328954157,720,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.117939065507708,0.0179386258689067,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0845375709135356,0.0180840211474104,13,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0823049891708884,0.0188743084509074,480,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131632924394207,0.0189539992552494,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124219536085237,0.0199191859732104,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0856222278697047,0.0221790508724686,457,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0737668439701494,0.0223983638501061,432,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0789609488128659,0.0236870647472411,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0761849135822421,0.0242797524792418,22,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0864046668591837,0.0263505448675996,495,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0780230878559696,0.0266443919509576,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0756662934796547,0.0266836726180839,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0779116440521045,0.0317772921947234,475,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0783953622936946,0.0321363651217533,300,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0801452122956626,0.0325218784463328,8,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0729056391425371,0.0333577895384337,740,pan-cancer
mRNA,CTRPv2,968,AAC,-0.15294218497918,0.0339034976360198,9,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0678553121184833,0.0348159434881794,340,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0747690050060314,0.0357977492600405,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110843673527885,0.0360478624913938,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.114338241519866,0.0360805362486367,580,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0721782928078273,0.0364394189598827,521,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0742684791413445,0.0370242570572329,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0679876010515626,0.0395492370564449,58,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0646017099706677,0.0396882649430343,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0944249834110497,0.043195507955444,302,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0733138351265625,0.0448286665312526,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0625978565603958,0.0449806388795427,251,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0721295924033358,0.0481861678634422,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0718973750937068,0.0502303901891311,434,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0667152609559645,0.0514991799945977,206,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0936017097012214,0.05188362400544,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0653801017444335,0.0522683337902702,542,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0643268935078722,0.0528411025991274,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0682959548294834,0.054906720112936,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0665100709994079,0.0550528421487782,511,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0688406493467077,0.0551713470440394,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0621565396067524,0.0556895805031958,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0755658980031959,0.0560945734136931,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0700855428383331,0.0573553564411654,520,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106859847265659,0.0582700808113856,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.099394888636576,0.0603251869317287,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0637287874723228,0.0605222817646749,7,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0678350111176564,0.0621788685191426,17,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0958115784989231,0.0623969685703907,29,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0554803818674567,0.0624126278058687,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0695207754430716,0.0648471832261488,482,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.067251335565664,0.0658557440039868,418,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.067602962642801,0.0681185742755827,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0614430638969165,0.0686944663600785,421,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0823408893604632,0.0704576268598925,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0633291461016393,0.0710909441090506,31,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0600785162294862,0.0713017164455433,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0549698115580762,0.0714500690664096,687,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0663143705987771,0.0721562684039004,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0665678949728265,0.0727580539481851,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0617356424115281,0.0728547336437228,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0606642925648284,0.0745413764727641,404,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0613624530330235,0.0753821200298619,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0596043759937213,0.0757689011240078,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0617857597000235,0.0762589560301423,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0606032512168754,0.0764143882370835,350,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0683193118900868,0.0777289711423514,572,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0600824626399743,0.0786096037685851,275,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.134447137336846,0.0813499498255644,83,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0635356529620946,0.0822242671256922,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0670442138388246,0.0822953618647896,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0809723017138315,0.0828915465038179,564,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0872810143671163,0.0839804430632232,268,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0642323985779796,0.0845450273437485,594,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0645148836283696,0.0850176808104675,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0589989194467645,0.0877054629734565,547,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0609560056938487,0.0885604017220534,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124582088559522,0.0893455409710909,111,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0558922330231598,0.0900870235686772,708,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0640825834952894,0.0910875241188021,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0921400105447309,0.0917384426313102,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0620293196828158,0.0919608836526367,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0513579556576478,0.092744196359886,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0668204700870855,0.094088853287069,200,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0504864057461418,0.0944586341233642,695,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0647689796998004,0.0947481645210764,71,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0562921559604066,0.098926080506144,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0623110594711887,0.100600450693364,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0583397534269696,0.103919147204796,563,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.23078807460796,0.104125948337367,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0549009481100147,0.104177738907552,379,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0972724383810014,0.105157774460259,232,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0804984301570235,0.109935103271673,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0527129900336719,0.112602350283462,671,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0551519658239888,0.115346399171227,28,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0588074434477889,0.116306203905976,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.05450485134363,0.117346358602106,465,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0689238992296834,0.121778103359648,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0537535838957903,0.12298246609612,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0516914806938799,0.124480474789187,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.057344144982919,0.128146719768383,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.118015578688604,0.128155075449968,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.049297125366352,0.130173000793719,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0565032714466843,0.130863406804273,593,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0489974276597588,0.130996319331826,247,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0476231094726366,0.131811108064604,194,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0508520393114893,0.132463321264482,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.116564640817172,0.136432987581238,295,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0480085150651491,0.137915367805198,363,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0561557482959045,0.140334113499438,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.051995863604963,0.140819419116545,499,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0494762600558215,0.140956436931782,474,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0807518674438816,0.143876909272903,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0482022132049649,0.144283896189875,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0544075460097328,0.144452592557055,135,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0568646337152861,0.144463079782854,182,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0504139955757441,0.145216890702477,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0864352544806377,0.145687478937169,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0512349635076125,0.148373536944787,537,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0675963813606591,0.149202453360046,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0514007589463077,0.14928945142176,41,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0443717502384921,0.149538941615311,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0768143235403009,0.150082832059932,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0490958785282036,0.151278439441807,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101443168747072,0.151856719915598,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.052528226830647,0.151856729653619,119,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.042803111227737,0.153735735038593,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0669023938518928,0.153855587804806,692,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0537958150168139,0.155514619387829,728,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0630038563748426,0.156594223313739,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0720625895238573,0.156766399787922,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0464677112776045,0.156815801995585,274,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0544594987497819,0.156910537784219,447,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.110172676470686,0.157345417038703,68,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.053372521255025,0.158822898431171,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0522390598760861,0.15923351689112,629,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0458780940099627,0.159692113100193,723,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0505330066251604,0.160137509827424,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0545378120161702,0.160444018114824,113,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0482798256486558,0.161022490473416,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0520874053496681,0.163421826299887,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0475349891203052,0.163976940100766,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0426712928639061,0.167880567751518,582,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0674976486043386,0.16838963402437,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.049755259545604,0.168766849191121,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0438822885814449,0.169409948925686,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.045663374719833,0.169545465247334,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0678717430601663,0.171102646317334,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0455833177820225,0.173459122306918,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0459547764678904,0.175113647903665,246,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0498968674701177,0.175655590968399,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.050320485172286,0.178803590945336,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0518288651636682,0.179546658808922,208,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0452097669181539,0.179797300242946,757,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0662964816486085,0.182706390229612,277,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10079989013023,0.184472894529351,124,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0446308196876495,0.185616139680358,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0484753556722354,0.185643185733238,435,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0433408816585515,0.187580789713967,613,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.043384216651379,0.189815954115112,553,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0482694417021549,0.189818926533131,647,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.217069181793173,0.189944917413921,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0604343722643784,0.19003986957209,581,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.044140100551328,0.19008713087631,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0394505404930264,0.190349255642231,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.050389099550932,0.191792991781617,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0410457273338336,0.192314187270175,743,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0515427437150398,0.19332032636043,639,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125103564034916,0.194790497446246,325,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0423480357572062,0.196471336459785,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0476344163484997,0.199860318157958,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.067521858790616,0.200168790506737,121,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0459547054284204,0.200185567399808,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0408791767417955,0.202618407841983,467,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0470218817394308,0.204927384078368,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.065100188536751,0.206153444117849,231,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0443328943204962,0.208012138650822,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0542835165289042,0.208092235636646,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0448228003682443,0.209732502428926,324,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0553321250897005,0.211080750900168,737,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.212513882804608,0.211310499985124,600,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.041702966733533,0.211480034466742,504,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0651006750523542,0.212728822487617,105,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0406302064893062,0.21295456961905,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0469371436817101,0.214004144942874,146,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0447039536802517,0.214491416846112,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0564017857020863,0.215204763282897,21,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0402255359607327,0.215249452555546,303,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141547336056797,0.217100379361253,185,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0553147605123535,0.219215303284421,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0452235629292773,0.219783037824454,193,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0371800490963225,0.22070106497856,437,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0471695620885911,0.221064103797454,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.043099486867205,0.222007473616684,469,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.159018723364908,0.222259415257545,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0467434715872512,0.222812824224514,20,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0453694915904495,0.224442810216848,107,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0473232440341658,0.224727178291055,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0373179168497778,0.225110604631505,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0413341697052117,0.225992191582441,502,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.043015889975965,0.22617190716546,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0555592098139569,0.226417775190062,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0664018344836599,0.227203049412835,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0361020150431669,0.227433670152528,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0393952597537835,0.227952269101081,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040404676096191,0.228757005080467,59,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0406049193189429,0.229819931360955,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0415302195724471,0.231620435472061,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0949793915957167,0.231949402120274,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0470967226328785,0.232207404301784,442,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0513055816730978,0.232918699707538,191,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.199466194512535,0.233326559892375,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0628849937015243,0.235153219163133,162,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0650712458357246,0.237152589722666,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0440343008896447,0.237323343969858,633,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0414379505258998,0.237324686996236,560,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0576013790900734,0.237600536988897,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0500907084961259,0.238697904094044,439,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.202755538725155,0.238764799681197,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0359464221018064,0.240075335965767,411,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0390741195631423,0.24089639336884,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0381790628069669,0.241129659502377,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.039662503321166,0.241334858675837,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0375926795034324,0.242913355844059,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0344138159785295,0.243883924013469,494,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0650868218756793,0.24684966470601,599,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0419861970707577,0.24697493056246,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0423939189826629,0.24850727637347,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0649807712261344,0.248884558057455,54,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0578875266264684,0.250243077566635,233,pan-cancer
