mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.160596299165947,3.39921965012379e-07,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.164145231833604,4.71809602265856e-07,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.146244285644755,8.33542266035332e-06,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.146150552369436,1.09087786982211e-05,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.146215396574878,1.10153745746289e-05,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.146391725930239,1.1080496420131e-05,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.147146478724056,1.17596655715251e-05,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134666900346762,2.69928560647257e-05,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.137844827069463,4.65146199310942e-05,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144440142293937,6.70971984417472e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.131066280668608,7.68666899035025e-05,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.141295969165231,9.34241022994189e-05,617,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.135895579306835,0.000111185439897371,279,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.127299885673988,0.000128720792070583,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.119061002498498,0.000144963863603503,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.119797112306953,0.000182575307320538,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121022054443238,0.000185254825790927,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.133577062479396,0.00021298179950417,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11494556375233,0.000214416726641639,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.112626789202305,0.000224624814845161,702,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133128747140001,0.000251629460531867,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132478249003325,0.000261151591194517,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.18591325579594,0.000275849627081779,218,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.127834090103563,0.000284612360895204,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.129581411069955,0.00036179684542461,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115081107741116,0.000398416008279787,266,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.165653576992769,0.000501296565209311,235,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.179012267041738,0.000525565233638478,10,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.108298621643889,0.000624712063473398,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119739343273387,0.00062598177758489,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.115552320961494,0.000634255143832415,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.163517810384693,0.000646972173605417,754,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125719044935447,0.0007263603279956,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.111344315670578,0.000744504283558454,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.12130630921126,0.000821110699979343,284,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.108567895225687,0.000830024783026503,27,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.162939993213683,0.000950715864619827,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.113442506408325,0.00103152059324948,444,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.108653302800293,0.00106334139826333,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114253775213277,0.00111932017883715,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0954029702733185,0.00118012019274438,494,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107995543491639,0.00124699641215732,225,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11629032654408,0.00138848726074577,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.093434872869242,0.00139927324606145,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120516694551527,0.00139993854599024,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.090761104731032,0.00142778208232263,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114246272858985,0.00154244965719821,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.107130143677567,0.00162190397199032,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0940261800419958,0.00173135493933764,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12033143522702,0.00220718127164002,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0905633225140257,0.00224991326414361,577,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0987667094694285,0.00240855318528176,654,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152924510631699,0.00241992492824282,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100326366673667,0.00256496232060038,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107084936080054,0.00262657995581342,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0914629749057038,0.00266722089940179,34,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0962976780035957,0.00269977268909825,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104022333093139,0.00283132878877441,446,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.113910212971908,0.00294126475099549,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0998436613655939,0.00300867049942062,613,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.150210120318065,0.00329692217028872,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.102534666687389,0.00333388229057879,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0888863601718888,0.00335498786516062,202,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.104945052414233,0.00340588446918085,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0980253193058117,0.00350096786875146,699,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.11309737134414,0.00411603737600965,159,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.133441873867971,0.00417278042725807,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0953499463328886,0.00426006341521237,412,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0836643686639737,0.00426419826757525,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0919424296639112,0.00449365558975019,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0998389049899592,0.0045666691689987,476,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.100321759638836,0.00461952403840991,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0937384257978634,0.00485571181983905,214,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0982106244563258,0.00514228140253337,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0960379595584361,0.0052163608201918,26,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.4818308484731,0.00524470318116558,603,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.142971267475905,0.00525163345770787,277,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0954107797472902,0.0055196062441888,473,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140113158251192,0.00557456498591398,329,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.13162170927577,0.00621732035329016,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104374908047722,0.00625948037568873,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.092960516327302,0.00673067561122136,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.099555518056092,0.00763767785765791,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0991953364971032,0.00783183230198407,197,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0899111190042427,0.00872374716219239,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111793691190397,0.00887080280141386,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0969787008176337,0.00901266490672547,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121132781671917,0.0096508796208073,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.090723408156954,0.00990467452618743,512,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0974034773491282,0.00992921265785941,8,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0962409555438086,0.0101885024814532,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.129965540296155,0.0102714733067958,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0925953203145535,0.0104065345468073,410,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.086549008271477,0.0105814632811174,220,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102985445932077,0.0111311751980133,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0921537267513546,0.0116516203382534,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.100502416464328,0.0116643243430936,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.186145267185288,0.0124366758155569,658,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.247510246204759,0.0131479515492011,325,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0930285919880735,0.0132859557474199,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114817369390224,0.0136620018740054,692,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0899997388414596,0.0138594604656898,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0913852183902903,0.0139043239024977,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0822314206734654,0.0144023687442394,228,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.126758101414929,0.0144038124380544,392,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0929163754253814,0.0145222350614993,120,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0733604346792262,0.0146220204831659,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0789150963450774,0.0146896989935314,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.087834108797267,0.01500434691696,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.192055252523861,0.0153132437781177,144,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0956443326344641,0.0153651496739471,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0814420655145628,0.0156250255593404,272,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0809347455070611,0.0156469408627284,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0911957829307813,0.0159326305445179,435,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.073683674065641,0.0163943801782238,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0773285855319107,0.0171105011143908,224,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0787470223304061,0.0195938823673266,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0729616960598002,0.0200493300949457,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0793184910353383,0.0201319970617501,634,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0862024799260804,0.0202380857134223,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0794473059125824,0.0205545746269588,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.105996643291665,0.0209738544414962,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0789330295150063,0.0216817313630895,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0739266298212332,0.0218357110270791,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.174938600122555,0.0219770013267216,160,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0891033491809428,0.0219929123875501,575,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0754355545960992,0.0220926101769497,432,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0796626719085482,0.0221676875733028,608,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0743185589636862,0.0221740140427481,696,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0775891583924945,0.0227229826241877,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0778037506705448,0.0232065642539266,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0796558033939756,0.0238395940593775,726,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.10153574371865,0.0250490732736714,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0870073093185308,0.0268542000306513,106,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0836339970461356,0.0268898242171752,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0806173394026801,0.0278348653253549,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114193548261805,0.0296558792329305,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0794952901353831,0.0306385386663079,13,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0717908610652737,0.0311299429595698,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107582337118107,0.0317230284266117,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.081474964373062,0.0325080785227651,244,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.107602544711165,0.0329478249962219,233,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10687808419409,0.0329726728902227,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0635711768791586,0.0334054564977465,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0745033299632011,0.0338368654825624,380,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0635573805554359,0.0348793971367357,190,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.282507136097102,0.0351084155488343,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0760947837978499,0.0358982766358858,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0826158049978295,0.0364889826973135,646,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0794239283363532,0.0376069797015674,107,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101625943267362,0.0376793426889549,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0680486937238384,0.0390075392696373,371,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0741191932207514,0.0394590517389816,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0667339290171894,0.0403505225655249,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0771553707350352,0.0404576268689197,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0764190863125122,0.0408241269290827,434,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0727453395016063,0.0408353268088046,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.293626065166382,0.0414088621204169,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0629862192778995,0.0415511750780794,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.06717169427049,0.0416589524865342,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106240700238799,0.0419835514076621,99,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0701895549404985,0.0419867722202227,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0686675334837984,0.0436060608981447,416,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0965153309948271,0.0444042253452433,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0723770728001109,0.0447214190404601,522,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141529503608944,0.0451119342145108,588,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0670908369431538,0.0456934053076714,274,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0794345422215323,0.0461149440045126,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.331232631361147,0.0465422703620917,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0688867323562439,0.0468033211325443,205,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0652550490550414,0.0477362614956701,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0602046578239044,0.0479887992814963,687,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0670454441178965,0.0485636715416306,397,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0905575141875737,0.0489103476636658,348,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0669095029062956,0.0496374259822334,523,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0789283145479462,0.0501762409703346,352,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0691767967491725,0.0507584641744306,441,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0737866062251446,0.0517222105675079,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0732885018701397,0.0527304415949052,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0695753763353983,0.0537980595681577,618,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0722176296504103,0.0544238111308285,125,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0657051560765248,0.0545362735695038,425,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0749997265331749,0.054631557668096,289,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102391676247695,0.0553162218419128,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.059857936034055,0.0566688264728616,743,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0642384013104688,0.0567962270837259,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106256043792313,0.0583903607279725,685,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0956611776578309,0.0587466001239677,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0662199623795795,0.0587568848483181,551,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0639912112415415,0.05956999247801,404,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0657186686388888,0.0596916086065712,36,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0635382719956148,0.0603949805045091,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0666930142338195,0.0619114935225365,81,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0657724094319913,0.0624123850081005,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0593499158036016,0.0633041833265721,374,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0720353842402153,0.0633122263328506,178,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.547350741081969,0.0654821975021309,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.068482053124163,0.0655823596553816,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0632524312572778,0.067027600096428,275,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.073309706190273,0.0674395909565915,485,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0682587516509826,0.0697136373987226,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0659356322159382,0.0697243789612939,668,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.191931797505272,0.0697428114977047,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.061140612907847,0.0702713998731051,213,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0667128158542878,0.0721279026383176,475,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.056036710390825,0.0724324508215233,251,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0635432453422879,0.0724565300516598,385,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0642918998316744,0.0724688339423323,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0683826031281492,0.0724915662339803,104,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0727550553158731,0.0725652280945479,200,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0518985822279285,0.0726608205245632,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0635633897440363,0.0731006912656495,465,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0640646042934378,0.0736884334464779,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.069673697661529,0.0747964994083718,667,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0652466411648571,0.0758198449745693,460,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.484990880281879,0.0787870642563347,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0922065085187281,0.0791142891925359,122,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.148327536273049,0.0800571460323206,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.064279345094805,0.0826351995125884,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0601731178834818,0.0832521423377611,421,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0497374970786556,0.085232163532304,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0619529627427919,0.0872656650909093,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0509412569746714,0.0885138479648942,736,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0661746597027455,0.0889434931789521,732,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0541269152320372,0.089714879095845,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0564373541585746,0.0899266608095774,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0565703464747073,0.090444366060502,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.209129611645006,0.0907201004314703,131,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0607061197412066,0.0909906035060019,342,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.279003237576571,0.0913961644674124,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0567211483899826,0.0935079531475266,246,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0637702995906039,0.0954671303367233,413,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0933585415213496,0.0963230090332526,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0608185265485222,0.0967340823526842,645,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.085048643028146,0.0971803572639395,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0562028333683883,0.0976787015586563,671,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0598349969171641,0.0985013702043315,538,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0699889741617687,0.0993016668076993,46,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0566935437909397,0.100919738377326,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0606291363653952,0.101511547076202,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0801645129159227,0.10200262580354,49,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0733486559021586,0.102867565679973,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0620980275979614,0.104029289027829,428,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0770825824733842,0.10412852158527,694,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0628596021482491,0.105045934084828,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0527008570681354,0.105047585955791,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0485966798036504,0.105431371418838,711,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0712618537001362,0.10916178892936,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0604435065535851,0.112007035685476,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0640826654372634,0.112832426460542,182,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0576989322001303,0.113811170690246,481,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0475268541707233,0.11493082514925,695,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0801878657906224,0.115054207447143,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.055195655654457,0.116074515093319,188,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0615991304464129,0.118438531712418,55,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0555683269895332,0.12094767935953,731,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0572991542003069,0.122680262493367,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0587877805737935,0.123228092021376,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0637881975643937,0.123388480022507,109,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0480097898668753,0.124595599943736,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0550858879437069,0.125081420433444,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0566864192401446,0.125415796259214,478,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120202530224936,0.125633920935967,172,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0603822637753986,0.125886891622362,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0593571830954586,0.126994383654478,110,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108621483280711,0.127132040748358,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0590276255599665,0.1272966602357,540,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.055833550589068,0.127359298957971,626,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0564303838665513,0.127855671866826,141,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0526492422928526,0.127959470180039,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0613397474940133,0.128546014386217,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0548892209135873,0.129718143368364,177,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0450964456189063,0.130002746012953,489,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0786885361042899,0.130439641093547,88,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0548866916191165,0.131164808559178,734,pan-cancer
