mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.266514883001658,1.26523779614297e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.246747023505901,2.52472499147246e-05,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.141686162311625,0.000638802394718286,472,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.132974862738161,0.00198368393176621,288,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.123772818540776,0.00396257948856276,173,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.117181997701914,0.0109139615027263,24,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.10357430596916,0.0133947334682122,314,pan-cancer
mRNA,gCSI,bid1870,AAC,0.147155185714568,0.015205711431394,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0971908328978714,0.0261854397493866,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102934280815106,0.0290808945913114,356,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0944178476684396,0.030191339169631,611,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0994757351367184,0.0312116154255674,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.131674579589932,0.0345329345657182,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.134958344468974,0.0377878066351824,571,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0802526166223142,0.0409168356151903,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0836504826826197,0.0474821391812249,75,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.172455370964142,0.0531210142279862,429,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0828194305144555,0.0597580360614279,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0770216255570889,0.0605119863852888,13,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.09908539198386,0.0621118697535888,346,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.073842239121468,0.0658867394705769,163,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.110384900578504,0.0678759958841409,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0780913393893155,0.0893210266203857,179,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0775625799631686,0.08995149741768,130,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0956449942786985,0.0913745511632532,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0750092998336476,0.0936586270566684,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105696062761632,0.0949673241102843,139,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0754753904457162,0.0983132489952159,724,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0652105351297258,0.103197454890431,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0655072357306512,0.103823571957243,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.451845832891949,0.104808337108271,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0649596173385479,0.108267926372232,499,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0744745352657362,0.11190362013293,222,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0741214203800799,0.113202439114089,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.143385572275203,0.115299389676938,459,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0917161505220195,0.116703027551184,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0689798009294092,0.120741846870443,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0612137633109307,0.121361975920518,228,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0635207798437866,0.124254931609254,515,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0648788163493956,0.135268790606178,715,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0575649325986572,0.136133187191978,570,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0727613995907217,0.136618913762633,191,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0602403445100799,0.137488861106482,662,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.065282342023074,0.138622871784552,112,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0671114194200887,0.139252082640103,120,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0649930214165083,0.139946542610744,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0577228357112219,0.141122998196918,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0690225647570403,0.141583389754993,227,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0668805755885809,0.141738431791968,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0626811732681678,0.141852907139768,660,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0661963026507641,0.1422564068999,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0568230682893999,0.152187702258663,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0606706995969008,0.154458171958517,299,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0580306300256198,0.154946915323822,488,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0800904717244548,0.154950263299202,235,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0612722151340161,0.159232764682498,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0870921123782621,0.162082868552168,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0709934376921128,0.162377923216386,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0605809438846625,0.167737701700189,752,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0523940678782236,0.167830867257023,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0622031636762676,0.169078753475298,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0699179316794764,0.175258029461219,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0603598870404753,0.179322684813965,612,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0690573928553544,0.182836937240714,326,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0584441760695211,0.183697272753653,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0585014934302008,0.187627332441738,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0611075233022476,0.189779789151374,208,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0572735818071825,0.191472207906777,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0542892487678356,0.193575288380429,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0589475747873738,0.19420674087189,492,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0524412763782751,0.195071399074097,223,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0579066897807948,0.199544398037593,60,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0585892822116644,0.203802150164183,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0801415846260507,0.207025348620249,359,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0532506575299477,0.207717967883804,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.109971983138139,0.212049316979649,68,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0543589738845481,0.216363077824108,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0519739190141734,0.217041453678743,441,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0459819444976139,0.218500259794574,354,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0548412757133009,0.218652182426489,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0493057604851155,0.219104539916205,279,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0698819179685479,0.223415516868489,689,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0540980843561403,0.224386011507282,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0432319061025904,0.230492802948742,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0544987551638913,0.23078319962982,741,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0536012383807096,0.232545532743121,483,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.050723599191697,0.240685597775305,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0614574211674221,0.24103967766078,40,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0711501695100468,0.246040650241476,45,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0523126241680817,0.2509429518866,593,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.050620527476944,0.250949333722335,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0455019111456945,0.251504834731152,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105097742641106,0.256839636722177,83,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0413315124621779,0.25738087044889,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0546095242321043,0.258440097866317,552,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0421147136191662,0.258532382002499,676,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0785162123564212,0.258580993885128,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.04621800130712,0.259591602630953,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.04792847847264,0.259593680787318,427,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0437720909110514,0.260413319612069,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0437585260976548,0.262279660606627,446,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0702000303323473,0.262953804407043,175,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0458259728260857,0.265259090015612,385,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0503126102957928,0.265720443845299,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0422936668210476,0.269304691107856,221,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0477918067999909,0.269611280020646,460,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0512864634653238,0.282086640931917,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0549958780484695,0.282402669408684,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0482903832066229,0.284270925758348,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.052301047277632,0.284542096278653,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0393393890242925,0.284944492717651,411,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0492860376668878,0.285007099150257,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0588109095605902,0.287641783818185,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0432349952873636,0.28769361779864,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0447261016273387,0.289505361130632,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0920561326129449,0.290635603511286,172,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.154798778116011,0.293375184603124,185,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0381845704184353,0.2934277886817,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0385478935601691,0.295197563410446,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0420610277362194,0.296473167131624,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0497253826133524,0.29650330389416,495,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.046100379002344,0.297789307675211,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0449071316813662,0.300317092746943,50,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.048975870792569,0.300572705460638,230,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0462354029478237,0.301633463092694,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0567894031469827,0.306071468043076,737,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0459699541716687,0.306134569424536,135,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0539624874167005,0.309174368933413,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.044077240090637,0.312425394880769,169,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0402026621624787,0.313913667939655,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0405720166335413,0.316643449652293,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0428981651693861,0.316977074743103,107,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0546890185975617,0.317573380591405,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0426344445328104,0.318546836494878,30,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0376622398949146,0.319973383768354,133,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0405353629768294,0.322746418853677,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0436197026781414,0.322907574143482,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0369410792371813,0.326372178059284,650,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0432695993101041,0.327026747980906,456,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0415465550808385,0.327605839574494,510,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.042196733535575,0.331959204326444,653,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0420044659821134,0.332539024445295,481,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0432173850070965,0.333247910250403,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.081047248189519,0.333360999467315,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16054693992664,0.334201080847857,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0367411337311216,0.334482129629898,224,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0447449967327081,0.335755817742036,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0409575992847766,0.336360551359214,710,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0439948361288404,0.336457145314721,285,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.289648750527902,0.337100422585072,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0838341146712079,0.339833813471655,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0426564035726709,0.339848765714381,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0442329264656429,0.341216521786824,657,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0832229007780871,0.341965861710219,164,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0450835970775076,0.343773650062287,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0382580173688399,0.346009464234508,177,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0343346499499956,0.352240880882892,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0376629703595408,0.352307330814174,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0379718111206279,0.353504827719993,622,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0361029466512088,0.353617851982897,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0432878260414485,0.354721396428183,428,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0391142973511264,0.355116993622436,43,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0441310540789293,0.355351020761586,136,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0772452126405226,0.361574581830272,128,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0401647784103793,0.361595489462784,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.040426885959965,0.364694392119458,193,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0397526732337691,0.366045815253414,297,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0412420336780461,0.366954890550173,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0664723748543949,0.371145653913963,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0560702172503733,0.371754103318866,375,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0385011240956164,0.372571310971382,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0778638655458425,0.372861471027869,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0389469244192202,0.373963063465414,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0415882439886594,0.374609692776833,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0613565056753815,0.3750716074812,174,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0396039686917232,0.375359350465688,158,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0396801503313451,0.375583912953012,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0400831430008879,0.3795864514405,141,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0393417104385541,0.38058321701721,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0364317773113592,0.382920428653816,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0299989570424153,0.384088699991813,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0326442654548194,0.386078215999777,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0370387787936812,0.389973194181522,2,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0749176989918113,0.39366659909321,123,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0422114314474564,0.393713197769397,652,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0476370243266359,0.397312121027373,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0552396688355229,0.40051322910955,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0359332289940026,0.401697646735066,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0378968369233538,0.403366170532161,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0356314558189248,0.4039350760306,480,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0322375528823566,0.404979031147092,260,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0456296124333533,0.405286296091817,268,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0386343629435924,0.405432166368463,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0500593946792966,0.408446165401584,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0467178828644589,0.41384434293606,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0321660600918526,0.418240698605758,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0360623242933465,0.418711461420879,574,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.035945082022952,0.420764895659184,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0473791531091261,0.42484765173577,233,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0350887671245885,0.428480224290276,420,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0438926412385589,0.428851973096119,29,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0341313896225857,0.429148481641013,566,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0333420716537288,0.431199784790189,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0292654786056665,0.431218273173633,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0353980674964508,0.434025554545474,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0472579972654962,0.435228157056684,261,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0298236204972708,0.445603088407419,619,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.031190374116784,0.446225134357253,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0667703981156103,0.448314084445928,137,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0334661129129389,0.448512557516368,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0329066160204724,0.454713030087492,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0313558916702564,0.455212923864939,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0527667910612937,0.456115252885802,685,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0380305851198726,0.457084416729156,527,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0647757419417897,0.457486539443818,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0324864749275357,0.460084972965385,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0325829309742894,0.46458068095498,154,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0327128732871234,0.465089675135508,482,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0297830685761701,0.467341752909988,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0308804241324057,0.468338668785847,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.027125164355354,0.47165700470187,368,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.028930744338129,0.472845910063379,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.032228387742313,0.476136060631962,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0308104695696914,0.479417666793405,563,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0322873081881353,0.4822728623625,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0392030455583978,0.482565677789137,234,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0289183779210968,0.487101286947117,281,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0299822865073351,0.489857222561567,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0314223040735437,0.491671790095345,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0320545288157237,0.492674858784646,70,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0491136400838548,0.492952435510463,665,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0295388382935876,0.493936124183483,408,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0294300572783924,0.49631718076491,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0410136382631434,0.497556588544478,54,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0412111176861907,0.498131369767091,463,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0302094709569694,0.500307985875491,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.034984260447841,0.500331381742761,12,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0295104027603611,0.500745117859318,376,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0325173300578873,0.503159009241713,109,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0255157438113311,0.503882229198849,473,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0307741403331326,0.503924918458312,655,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0238542038988294,0.506215682306146,290,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0304120223967732,0.507157661493112,639,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0603528851515475,0.507603276938847,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0262015091198816,0.510121004877504,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0301398200499763,0.51236021231292,575,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0266236720996097,0.51354771356129,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0304047635190238,0.515242124864334,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0288449687657777,0.515858933750494,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0276136302411811,0.526647595831079,454,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0931988023432513,0.532087580609222,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0258957881863262,0.532137806623639,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.024271618151179,0.533225800261368,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0268629927063813,0.535101291181137,187,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0280626295731103,0.537274522034415,457,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0373857793510159,0.538449624776056,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0237910735068673,0.540052203488729,384,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0269152815620617,0.545825122806732,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0256142580913494,0.547881308755237,617,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0265404490725613,0.549903971001608,181,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0334990590898404,0.551667086437107,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0292189538139631,0.554328659754275,544,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0351583030239304,0.554667854398066,118,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0236812976458111,0.554927479610953,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0247578081817568,0.558618110840706,180,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0264797572385075,0.564736194481073,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.024568870239528,0.566452228863708,567,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0388731404846431,0.567417286625247,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0231192236031818,0.568220501139843,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0230247740333495,0.571706690512612,706,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0213562456435738,0.572493224093154,523,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0233592567060698,0.572977620308462,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0257760822238467,0.573224670077642,594,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0249089921601568,0.574456333164099,125,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0241439966611249,0.575020838642382,98,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0323791675001786,0.578714367054411,604,pan-cancer
