mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.195500236954776,3.5323045238894e-09,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.181343562873644,5.99379699838549e-07,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.175955796380728,1.04915554704852e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.164713446392237,6.20308864820656e-06,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.163042721192806,6.65662675704851e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.159593062530373,8.67147619535943e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.156947063856674,2.34295220857556e-05,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.204714557024385,2.8894610014129e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.156968756977224,3.08533856458617e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.149937007333808,3.27786497572092e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.149326816289783,3.39916082214388e-05,622,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.15326037608467,8.28683285370192e-05,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.187401713151023,0.000125528198421839,235,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.134556282454838,0.000156482205481218,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.144060653864425,0.000164868475746676,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138569953542627,0.000166533929444543,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.135699788868257,0.000285641382364511,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.127743947323971,0.000294584422327562,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.128982197824924,0.000499372453972937,460,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.122683637872268,0.000521826074059995,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.118632516740268,0.000670382176610608,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.12910995094247,0.000686047310791192,281,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.127176383611857,0.000719660692107732,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.122669141406855,0.00100153198311358,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.128622587558134,0.00110846151409223,159,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.126178341482624,0.00113844253465302,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.122151806370663,0.00121823599304612,149,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.10741949946186,0.00148456312078017,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.115088011839508,0.00157138315135073,41,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.125108227384949,0.00200318477663591,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.341502567936915,0.00221988168134016,101,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110230622375207,0.00236913625517181,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0940642669825818,0.00269204687305721,411,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.10571679397652,0.00271435672605409,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.333646999449984,0.00292010253963852,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.108405119128592,0.00329008720806764,153,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.103303118790883,0.00376213557880572,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.1055291976728,0.00391907556136629,312,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.15185481008449,0.0044790903183363,231,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104198955575609,0.00451450704576339,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.101734595181342,0.00472755713437539,700,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.107732084182006,0.00540250638130866,104,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.105129839111482,0.00683769505665937,732,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0948606279821654,0.00730081613926104,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.109072221087311,0.00734269569813234,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0950524635667466,0.00816031196039082,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100789583438075,0.00891814349573824,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.080546694242332,0.00928929366582353,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0824166768195929,0.0101690238571784,530,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0917740844721013,0.0106881802810855,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173115432459296,0.0111160821794667,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0852542793996785,0.0119503057118933,613,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0956133302521763,0.0133647180631912,117,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0928277989239486,0.0136747565598151,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0886953681388182,0.0137558591856279,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.131135959819899,0.016070788507918,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0874765062398102,0.0160960631439922,284,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0893549236194266,0.0161200801268896,407,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.076064012630987,0.0173952437486958,354,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0921800219010973,0.0180673553074267,528,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0811118173821502,0.0187054851843929,474,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0776394362978726,0.0190532247905434,260,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0719025358298797,0.0199750690429841,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124100301568383,0.0220102830385028,463,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.116523344783347,0.0250934613349049,643,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.086855938644434,0.0252104353027892,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0780858597312367,0.0270142777947359,502,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0832472248400994,0.0271021172008799,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0800689932295393,0.0281747601702309,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.13999577412518,0.0281839257087117,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0857565961079679,0.028269083146055,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0861062823062141,0.0295329796725081,635,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.081566564854105,0.029830837059205,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.080058761997619,0.0306281476036061,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0702693458481313,0.0313094388614529,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0796958378534694,0.0336844998462945,472,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0784650502776014,0.0340333456112766,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0832080833163505,0.0341193863984399,470,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0952344075537732,0.0362282210815774,334,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0787959814485322,0.0402490252101019,86,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0718686397406802,0.0430060531645149,465,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0707282243456337,0.0430592833542454,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0775590407531846,0.0437537350721053,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0713630391966321,0.043829235579565,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697744089783095,0.0443558372481538,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.100164496949183,0.044586391918381,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0703452439161005,0.046095942723284,386,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0715686302551002,0.0500232738819276,510,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0712719190542817,0.0516147868849407,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0726258976227802,0.0519286219161413,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.128993019427233,0.0522098820992553,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0738246148120742,0.0525547227298577,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100368126384017,0.0536256632604528,118,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.199457275674359,0.0544850062930037,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0729871050643714,0.0545150729139774,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.066762717494483,0.0569320364499248,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0728483976630232,0.0575049010865014,75,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.114647945584133,0.0576779611548024,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0579795095127732,0.0581821158521592,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0630870989288604,0.058664730893264,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0721551551785147,0.0596525064596641,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0865562195367985,0.061005520295714,15,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0704794598560663,0.0615808688174871,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0679640530666027,0.0632192291229507,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.069568836889485,0.0639999046686936,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.056421537722885,0.0640032524388617,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0660389705053762,0.0645299441681445,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0988728885627524,0.0651885380794577,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0712923665357716,0.0711193190010381,102,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0689921607665093,0.0717193409355849,110,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0673512524317803,0.0728531175040162,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0626981400239121,0.0732004866553338,619,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0582206514503333,0.0739089271960571,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0587550426142227,0.0742367853461176,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0588088389390339,0.0773093184491428,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0663467560661233,0.0774132606614966,595,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.122149502495538,0.0775100937303265,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123299518990561,0.0797016873332337,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0682005194867813,0.083026639715722,285,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0549838611040733,0.0871438181699617,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0598458644530488,0.087932977693773,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0501786900952323,0.0894459265904444,265,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0658284121280767,0.0922919043074958,728,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0734821676720974,0.0940458720663429,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.055983527289473,0.0947146537237819,676,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0598157495342044,0.0966052032440027,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0675240988336074,0.0967932493363729,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0554891306308564,0.096950778823367,272,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0542380565375581,0.0986798487610838,152,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0655056495788143,0.0992557666223057,208,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0901999639512381,0.100178469214745,359,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116722769334176,0.100184738364813,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0633553459016482,0.100480553855071,633,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0927833322172783,0.100616187138429,375,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0612626826076141,0.104386570036465,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0589016993943775,0.106295034220046,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0605664425043193,0.106961226396515,490,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0606631647106239,0.107505089701217,475,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0551156714253169,0.108456347782658,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0617009499210012,0.10933158797732,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0613513409899708,0.110314932669314,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0532279829452225,0.111655831119635,383,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0654820448760445,0.113594244503529,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0551553362862838,0.114435858008914,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0540917121991462,0.115527254812042,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0550226593001778,0.115708220876801,384,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0531452364401237,0.115842554649916,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0483563394048616,0.118118402078936,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0464462293560974,0.119102405362357,577,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0580270564153509,0.120275689069323,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.068285015987718,0.121256121919705,544,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0597889549142486,0.122744758015816,229,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.059464794136141,0.123200563103918,593,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0607461011385585,0.127038951554194,642,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0564776990100053,0.12830947730783,351,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0554500237932111,0.128615423723661,177,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0509272451720627,0.129209307557099,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.049456632166089,0.130463832480849,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0494174980439103,0.130896960771739,224,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0598719613677956,0.13172006528217,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0598325857673087,0.133240891284146,179,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0607787757565354,0.134581187334974,136,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0960396779859091,0.135293413135515,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0525105930825695,0.138378619012342,512,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0583660211858919,0.1393811784386,20,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0485939093902701,0.139388553411464,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.05146932083419,0.140232538819618,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0543649106136079,0.141513725402278,96,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.061718205895422,0.141942366657581,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0570366836132051,0.152834885471047,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0572563086165263,0.153888424322397,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.078516665221319,0.156324764207997,548,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0513596935907375,0.156354070850479,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0563012459079112,0.15642062540941,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113754774810488,0.163278535043939,108,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0505469330559295,0.165911292913084,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0588576585118407,0.166418664660117,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0468918068805973,0.167744873566134,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0976274400971312,0.16911123827565,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0508138518648185,0.17064215876019,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0960104746644756,0.172706082103147,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0474144214080425,0.173016521458354,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0537393555527436,0.173918570530176,366,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0499417575174526,0.174849742905159,408,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0907858867835339,0.179405812578621,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0465184203212501,0.179583690425828,476,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.165598033681474,0.182169843778848,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0661115580572468,0.1823296350837,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0727396079742868,0.183083809913873,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0513055955054012,0.183287460595876,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0996675403364152,0.183612838733478,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0430471841553258,0.187473640488536,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0503052912042927,0.187660377105136,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0532293199004288,0.188484397716082,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0501717383651153,0.190144038122327,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0409046586684557,0.191876057325295,437,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0493692325685704,0.19217134146192,167,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0443811461601963,0.194942980798005,387,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0500552052450892,0.196654087305867,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0741119695597481,0.199356489722261,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159087190235722,0.201125323580914,656,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0431272236054098,0.201371654000605,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.056079122462742,0.201425675315825,356,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0428120733522726,0.205442563425608,509,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0458594863431589,0.207854408883235,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0487096301263728,0.212196023961556,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0474876170591313,0.214593653645404,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0427786497102141,0.218989503179837,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.066367334816159,0.222936914945001,67,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.346854336577429,0.224373483021536,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0425048043757688,0.226113190970612,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0442172789027407,0.227977063836282,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0484841954894262,0.229475266587807,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0403799944276139,0.232334482935558,163,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0436034149832054,0.23556397475709,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0571076976461815,0.236070277465402,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0457434990215791,0.237828731325932,127,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0807853212701375,0.238369819608494,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0471208059638372,0.239766117555292,637,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0409670642162863,0.239882044425003,156,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0395553052345461,0.239945379711541,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.35035560624476,0.24055042077167,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0575116900923224,0.241148729494343,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0457376156502594,0.241227855544278,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0403046705815222,0.244078901980759,473,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0817529138123912,0.246894474216708,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.081875033566294,0.247023212587398,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0409388553544958,0.24918483911995,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0625152356006872,0.250378621789243,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0429033012366368,0.250729891404639,169,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0611605886059923,0.252179789410111,174,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0431216369221326,0.254698082127607,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0740234282387723,0.255012641355219,142,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0411332318857339,0.257015308429256,203,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0452285177128321,0.257121096672574,638,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0323931900832315,0.258956675407348,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0374697365749851,0.26383545285678,458,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.052624197385568,0.265352932685606,461,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0432466211563545,0.266053100638547,357,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112366376824315,0.269192946634247,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0421402420388431,0.269870483439563,299,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0365050301386015,0.271041533525772,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0388476435874503,0.275791423822872,252,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.043920474279157,0.277891595169095,241,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393325755822253,0.279628146268422,522,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0423616642391625,0.281064312207172,552,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0426246502568191,0.283047865939509,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0351349281332158,0.283263341806848,654,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0392584830915182,0.285661929094383,488,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0342253555137119,0.291346175033794,27,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0401389931560052,0.291850816051432,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0345476424212221,0.293005219913728,430,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0398207911023804,0.293820704337264,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0403732241231666,0.294537266778937,309,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0359575235904179,0.294763376226561,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0316229983590675,0.295941743364967,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0383163212498512,0.296572418626525,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.040697187357837,0.297868771981494,201,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0525469710080673,0.298743629688654,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0509002049543283,0.298970995231899,370,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0478180689191862,0.301005077450208,737,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0339310269273575,0.308328610591086,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0388413642427003,0.308343415604676,420,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0500080142161042,0.309136657867709,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0481486444206541,0.311997755215032,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0398921557429262,0.312959590113194,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0367706724996755,0.314982887257248,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0570742768632251,0.315769591621419,139,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0370401749712874,0.316597466693556,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0362682511159869,0.31673557712473,727,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0386592046931255,0.317962270340012,449,pan-cancer
