mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.219219979385063,0.000500123697047008,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.183878200994425,0.000556256791556227,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.142310604545131,0.000658438481403995,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.127794353265206,0.00123017308093624,574,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.121618511301828,0.00191494866122894,381,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.111535080797741,0.00265388460423042,671,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.120662864402057,0.00334959152326654,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.115717424346639,0.0038373459200131,657,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.199607586861298,0.00411741372237416,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.18332258479904,0.00604686813608233,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0997031213982817,0.00688407044797864,512,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.100518500423863,0.00688976151489421,344,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.134926233381057,0.00733010707315804,581,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.105974533118993,0.00735148465616514,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.104089218326537,0.00801489936691406,686,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0970133805240384,0.00845252625496862,385,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.202407127565238,0.00943224506813585,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0938515375721906,0.0101918601719331,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.100267032573591,0.0113463722200244,17,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0948178114831877,0.0117779622194856,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0811969236061479,0.012835087494176,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.136086348693012,0.0128703416409344,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0985918614820474,0.0145145816937941,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.143195840324838,0.0146925402696039,210,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0943712237921905,0.0150106331755477,598,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.176932427460491,0.0150673109280587,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0887865676609401,0.015457076067609,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0912713741542253,0.0157817867013923,372,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0959322234724539,0.0158008121690194,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0940996180813472,0.0158921037459111,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0903267238076474,0.0167608861887772,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0967792307543841,0.0181907773813249,389,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0928434673991834,0.0193960737667884,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0917254538978621,0.0194202383576459,632,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0918283471292092,0.0208863951426433,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0904735612781423,0.0213526911527632,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.078092967679318,0.021653723469434,266,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0795220750237583,0.024295667339331,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.343876967952396,0.0251959895678783,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.183008375227931,0.0281768480758615,308,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0810441056756618,0.0285395552152491,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0840220383687045,0.0289061240253754,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0896315990215596,0.0302687385076945,55,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0872736333288811,0.0304871055436384,50,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0897155695218224,0.0312072826336511,65,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.110925992171198,0.0313092222170233,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0662705190812969,0.0322199922401841,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0745783926829169,0.0331711520190549,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0669283395999643,0.0341329149791123,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0773193221730379,0.0352477558602906,5,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0865235152072319,0.0365576417864474,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0836841608167909,0.036657677299538,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0765413858269655,0.0372565850317732,502,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.128880044685781,0.0387062943074715,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0769664842462727,0.0413706907806569,720,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0682546396689047,0.0423568344220031,687,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0810732048279309,0.0424325445313691,84,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.159081629795845,0.0439618414455478,459,pan-cancer
mRNA,gCSI,bid1870,AAC,0.140686875589517,0.0450630432625427,78,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0775627914374159,0.0455212596884825,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0767615539909344,0.0462601217966023,66,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0722560478826393,0.0483465283390433,384,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.532157935026651,0.048838385334655,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0957762296285992,0.0498826953812994,461,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0801998053316875,0.0505215182199529,229,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0666789690482185,0.0508214764334197,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0659557790926102,0.0523669829060184,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.113976190598189,0.0538038458008933,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113796922489188,0.0540623735695702,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0650890032166299,0.0550987750784125,565,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0946888138380681,0.0572386140886389,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0624066084435666,0.0574045654837249,688,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0768193226628574,0.057533390538763,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0784973118037781,0.0576292472032375,347,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0720027421884227,0.0592642524992431,508,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0580301228698121,0.059999200492279,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0699011498472505,0.0607004505320644,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0768076884508051,0.060770435968341,540,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.312126717311613,0.0613369442130527,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0751213878775163,0.0621547610400515,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.294670466607533,0.0625019382025772,61,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0687003926544297,0.0636214340580256,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0703612116140751,0.0652086009372133,481,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0677252126149783,0.0663681775049838,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0699451494050832,0.066566927775893,480,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0759441225885811,0.0697374128643906,452,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0684722371592059,0.070502532197125,522,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.07055500954653,0.0707277746879576,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0621832708045984,0.0722327062173886,371,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0673872543024846,0.0726393831235968,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0758876649661346,0.0733475350604291,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0733652710649821,0.074344014210459,376,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138355678167693,0.0748161782576894,658,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0685117145067097,0.0757360098359548,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0943265778185945,0.0758635367122911,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0673792935208354,0.0764155011862648,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0711982345748978,0.0765061120159387,427,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0693720036414714,0.0778923764103327,112,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0613530232315949,0.0814009120987962,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0667239167683012,0.0823881930682385,510,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.085291366529839,0.0824008298827096,756,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.309087835341465,0.0832585876185223,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0688473511800954,0.0837828918965812,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.106779001976603,0.0849629726415039,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0640576569651137,0.0889400216339884,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0614858585922029,0.0892016193174997,207,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0665977767363765,0.0901517972510353,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0598534380460735,0.0906757708318864,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.059439152179136,0.0915001552632151,272,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0683423672813178,0.0923910389114953,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120457716717734,0.0927379528340996,369,pan-cancer
mRNA,FIMM,MS-275,AAC,0.235651381210256,0.093869059184332,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0646268702183923,0.0940620205550991,648,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0641310980880297,0.0941482477743996,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0569498639691293,0.095124363955095,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0631163016219823,0.0973047529246007,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0636102879680937,0.0997342280382211,380,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0662530163502511,0.100057577060495,428,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0657296392658236,0.104502032985393,675,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0576031384645032,0.10707749092523,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0674003822250342,0.107248560656678,242,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0589305911945109,0.108138004038756,708,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0587396667053841,0.10871122004817,640,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.093476186297957,0.10888963769159,580,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0640022850825852,0.109536067484217,18,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.282048482488942,0.111450231838145,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0588370309946969,0.111649604106396,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0510203594675087,0.115125164240222,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.06077756741578,0.116131369702115,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0618764709982835,0.116662373952977,595,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.116564319303562,0.117158332502889,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0538966823259309,0.117922677908891,649,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0620392784603418,0.118758390458868,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0618958810270748,0.119392617303991,98,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0602372464705508,0.122777580966672,712,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.124418012583869,0.124832784737325,429,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0520967090052357,0.124984741336925,690,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0575379396614661,0.125532124021367,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0935105556048041,0.125709213364137,143,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0668906506177771,0.128123908582381,148,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0582823406913694,0.129119317351783,533,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.063615949951676,0.130779178207637,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0788440133075936,0.132702866407294,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0541891309132971,0.133575710473809,4,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0607824928441997,0.134280815859302,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0694444046497902,0.134809041111786,100,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0575049451473775,0.134904007315056,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0591977261384458,0.135833242129636,497,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0583191272710624,0.136417907831352,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0624438800418772,0.13689421935197,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.061344591251321,0.140191468273085,738,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103468572083563,0.140570331056217,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0553437598665064,0.142941906807889,28,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0965300796075873,0.143116160507874,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.179073250115688,0.14406797117457,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0550057728967448,0.144237657206456,81,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0600230103993894,0.145027337759324,366,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0989820200973038,0.146633501561252,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0997003846162845,0.14776100375332,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0539427563404031,0.14807922426616,386,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.268927570850472,0.148468456442343,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.056521025891735,0.149661892138802,342,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114751522868977,0.153502051612068,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112439222877,0.153722600710006,123,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112436186853078,0.154496894102792,295,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0587918792412745,0.154698951653852,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0766006674912473,0.155609937743525,118,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0445811612268078,0.157051289450491,238,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0865831270134044,0.158164389815382,139,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0788048658382625,0.158597119889146,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0538524929111202,0.159998798581287,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.110972800440272,0.160202379587785,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0563271055411466,0.160715672594983,395,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.054420677313164,0.160808140620923,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0514949025141168,0.160973018968549,243,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0731801118902524,0.162487980481604,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0509625025644701,0.164195620106054,744,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.246974179140807,0.165949188185906,283,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.047862933387407,0.167324301480441,402,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0658208765729654,0.1676687625674,737,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.054242476244409,0.168317516271276,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0499112440869686,0.170048905746618,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.051884721496443,0.170375146013475,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0465557491279021,0.170608047167119,133,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0873311572193343,0.171906137102452,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0525827942625319,0.17218707856042,460,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0590512170160422,0.173418939282827,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0517631984037922,0.174326058565324,203,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0552080990976333,0.175650259865457,549,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0650703822623728,0.17594305145341,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0546450171654544,0.177683736395317,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0522402810203476,0.178197827146174,456,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0559732244476055,0.179043480432457,377,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0501112926907819,0.179350770487583,465,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195835508029621,0.182572011697908,101,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.043568960243923,0.185661152886796,411,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.237748933944817,0.187247512059746,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0509073125289827,0.18822959339321,297,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0506153459430737,0.188722686499432,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0519381404430866,0.190242905145006,594,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0728015996927308,0.190359597837922,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471295595748206,0.190506151446262,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0519758244097626,0.191138901792097,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0458677441114885,0.194207876046769,374,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.051063256570958,0.194838033306434,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0744208940033956,0.194880372011539,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0488857678721633,0.194994029926407,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0505678771023056,0.198481253106271,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0631589446242863,0.201589441554522,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0421810839688674,0.203203037885656,398,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0485886660623126,0.203568279050229,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0514561379113599,0.205166714544909,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100088616217767,0.205488448539443,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0739757923249842,0.20589795445151,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0484167031644234,0.20627690923516,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0552597416642872,0.207387242856022,109,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.050020603328137,0.207394347139891,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0985776513654149,0.211145274036263,171,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0740264764252152,0.211276632842485,685,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0483139222247447,0.212695388158307,396,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0474064414089258,0.214462137998854,727,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.061627430618856,0.214482568774896,564,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0492987711678876,0.214814360484135,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0419365998901533,0.21520862759254,33,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0493670371960537,0.215253578709694,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0660250785060655,0.215533430854551,707,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0669183488057975,0.215905838773532,233,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0974828611612358,0.217230245306183,124,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0493845698513338,0.219693879715724,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0659663940210846,0.221367740849408,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0397648332578344,0.222002696461494,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.212730703585207,0.222270709039311,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0999841008845936,0.222465411660088,108,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.214108399862336,0.222735881926825,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0452908511647519,0.223149172657959,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0468164455200492,0.224701642531812,407,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.233874285482845,0.225236680500166,533,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0458774383292132,0.225748942325712,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0673230590570793,0.22754044240929,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0478603107582886,0.229308787774802,299,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0490968428724025,0.229661898802934,24,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0604894553348314,0.229987949321096,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0430521831763067,0.230031281834199,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.186023548963594,0.23035674241896,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0432079911843927,0.230468645336523,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0490541845556783,0.234797698144948,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0934760742544418,0.235604321360923,172,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0692290524645308,0.236959361243012,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0429111199203655,0.237789469726811,214,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0683731452098161,0.238019527478116,11,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0460662948801573,0.239728392293774,719,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0694400787549373,0.240517643094304,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0482534873396488,0.240707157848398,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0560849701788284,0.242210748369788,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0597266305499285,0.243755799759662,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0667572465386224,0.245334623569699,359,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0605461190275285,0.24580225218108,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.331788306683756,0.246497774153977,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.209332503744909,0.247655981518953,32,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0560244402982764,0.247726321992282,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0466732943311745,0.248181518152871,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0482388824876336,0.248300959396322,102,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0409933548194307,0.24898835227961,613,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0838921695729867,0.249951946007919,142,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0685213279187789,0.250454560872365,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0406245731855011,0.254780430432618,212,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.04249897984974,0.255015239102031,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0481809861226016,0.256409050673877,681,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0474990157592543,0.259642916256093,352,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.039957519926429,0.26019379568147,274,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0586905297003724,0.260640295680802,689,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0860629548601086,0.260944786979997,128,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.039059929953685,0.260993300568898,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0451364084138282,0.262993002355738,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0424949736288279,0.263188094500746,618,pan-cancer
