mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.131691199651635,6.11117239390277e-05,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.157955803154433,6.9444709126137e-05,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.158731512248151,7.46076886017937e-05,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.14225355084096,0.000131076061536878,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.139245127707566,0.000346750370515272,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138706620486134,0.000395135339501236,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.172257774798078,0.000395858883366064,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.128669026214585,0.00046554861576567,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.13739346466695,0.000510452443368209,620,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.141016963167303,0.000512603699808374,321,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.152594077017276,0.000604329783092322,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.13198253975219,0.000651193478276645,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136410875446706,0.000799789820149557,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.133561406922259,0.00119449465035783,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.136686305131735,0.00122248236209838,230,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.114446251079383,0.00126918937653877,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.106344647743981,0.00137350451578678,317,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.179977106518938,0.00139205737873019,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.145971267735012,0.0014319912796073,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.120713266324537,0.0018861542342688,499,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.128732564146471,0.00202696016306809,635,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.105100835891056,0.00233574966847037,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.115406933790871,0.00253635951278082,507,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110774308967891,0.00281391426462226,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0982539256406456,0.00288773833154865,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107896262541976,0.00301104340448027,523,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.135811500977276,0.0032158985679166,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0946103952660089,0.00334778225539809,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0971394885262892,0.00338115051966191,251,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106920366021778,0.00340555023648871,221,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0910023748971084,0.00395211176786453,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.111518148882737,0.00396462010024789,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109894564877578,0.00420601847062648,618,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113409086047834,0.00553272819765221,43,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102337622359402,0.00560915562992254,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0799517660987091,0.00625752258180258,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0864587578560967,0.00647984066067091,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0912529966966789,0.00669668249944112,328,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0999607675974474,0.00692835828011593,4,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0858214695446329,0.00724241474870132,190,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0983825126846628,0.00749999039313459,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10644219203282,0.00755369508912757,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.1042075348134,0.00775194798615392,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.153059810853808,0.00783288796924551,254,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0862788538615962,0.00834208533048445,583,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0946725915845143,0.0086411328981705,455,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102958924997083,0.00912036026961152,515,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0913865429441172,0.00912805299049914,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.108210180460263,0.009306022616414,145,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0924309108236415,0.0101914714354414,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.090976097889472,0.0105033625501314,363,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.087484241104847,0.0111772031297639,696,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0990271489219137,0.0126354955235052,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0772301268872812,0.0132883947253878,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0823712732885474,0.0135698925479691,743,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.102683100683455,0.0137631949824879,222,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0779726292968644,0.0138295310726287,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0853082022604212,0.0142976773878843,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0960255039079044,0.0143431594113703,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.100167762925224,0.0145310490056962,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.266736338018752,0.0145315272128971,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.100407101779299,0.0147349847337532,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0868037220557234,0.0158031158083721,59,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.093804442497098,0.0166912639808107,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.110916572465321,0.0177243093663636,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.112256348966919,0.0179092655201075,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0758222728701868,0.0198196713714883,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0865266073776708,0.0202782794973459,453,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0727730466469369,0.0206916984258588,39,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0840325348705574,0.0210698485486434,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0747648426757688,0.0211748422821564,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0895237234523344,0.0220124737948839,16,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0790493427839898,0.0233527426485396,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0871431812590258,0.0254930103264745,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0881624157648114,0.0255126553026872,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0817065218047883,0.0272114751788091,683,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0714925702876499,0.0274771653631514,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0803329136400789,0.0277237609167524,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0900905597710652,0.027850606228334,427,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0686809661896726,0.02843404509834,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0854293803617887,0.0294331508661791,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0716887728647764,0.0298499238249625,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.120875086430746,0.0306169201516626,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0690059749540285,0.0309362196412108,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0777851869891344,0.0318746888433394,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0838182765247113,0.0321397555878339,59,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.423270589473681,0.0327172673901685,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0759242875404534,0.0332704850509344,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.081632068880462,0.034511904971076,481,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0746687606371223,0.0360909353351334,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0860847155942872,0.0369172825284301,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0782007629709956,0.038123561990853,621,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0833640224475481,0.0383741327831013,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0728559491918834,0.0387755667949441,744,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0807825108070309,0.0392844874189949,519,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0808167627386976,0.040330548027831,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0729875625153026,0.0407065424216359,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0778272822119275,0.0415029008768139,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0611538364708027,0.0432296405966585,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0666434085141038,0.0434172514051086,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.11873502121418,0.0444850965805297,231,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0693166872069649,0.0451629845789062,270,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0774966618566442,0.0451850869800796,622,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0669224771275594,0.0485349490130074,374,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0719807209858705,0.0499920402289702,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0767278451390546,0.050749962405132,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.097713175998683,0.0511407951689373,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.287979868921767,0.0518407094322886,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0716131504050571,0.0525184067862796,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0789119831271879,0.0525853253856244,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0712300426175024,0.05277500311378,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12115615637265,0.0529032556012807,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.077831177695689,0.0531464226061079,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0789239555812195,0.0537664480217341,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0641316606479935,0.0538663926396226,1,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.37944543194957,0.0542361136122653,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.127898021312058,0.0547694459836314,232,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0637860037351553,0.0548801081567581,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0781490842311685,0.0557944426217267,336,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0994786770030848,0.05620346868981,49,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0678306646152801,0.0577523337896493,412,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0694537578975123,0.0596715755058677,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.076900830010822,0.0597363342649043,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0679028027120747,0.0601058510959562,228,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.109251407796931,0.0602012314667838,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0784164158852896,0.0603234954536879,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0859280537193511,0.0603734095850782,356,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.381294782711816,0.0618956364192724,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0678794026392685,0.0631711292834725,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0740532609740148,0.0637452324304675,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0662820321670969,0.0639957078403631,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0777983537251823,0.0653640304293971,638,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0629132005690661,0.0661857505733853,133,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0670801764388813,0.0672092364601008,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0600863184639905,0.0677716782854495,707,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0613860484778752,0.0705448643021426,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0603135352263696,0.0707293842173897,401,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0736792002900011,0.0730413247658767,629,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0755900919857963,0.0740759594879434,55,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0731329287539337,0.0752125030340197,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0861121942385763,0.0766275680636392,461,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.057707706379815,0.0787609326197208,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0627016987441395,0.0799659751647487,400,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0618205988597789,0.0805284167548068,666,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0724698314257328,0.0809295079643078,741,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.314487319767586,0.0811446432859263,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0625990258752386,0.0813793239633346,383,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0686947861463561,0.0847342473135669,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0694520135894769,0.0862627805294492,119,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0621817251735781,0.0869530121340967,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0635880681498524,0.0869737502582709,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0733978849179305,0.087086102597209,738,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.14200151329174,0.0878207221085423,123,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.066894853476923,0.0883552818524567,48,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0618892397632438,0.0905454699981927,296,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0782911516138475,0.0910538553371036,534,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.330329922435927,0.0913056587738363,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.303290635235687,0.0929823610715187,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.317952861844281,0.0935458632295224,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0648381214915407,0.0936516277087339,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0513570438813772,0.0948619595763491,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0746052716180118,0.0953511535774213,46,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0637768003503167,0.096985732235571,627,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0747185651374227,0.0972466703354946,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0687607575657506,0.0974391662948971,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0960273246312502,0.0978531921296609,399,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0647139711975466,0.0981741053178542,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0589850471280892,0.0996888165506342,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.134896957323795,0.101580901168558,164,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0581202484850361,0.101701450070312,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0560544776674862,0.104051746477073,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0692693425094347,0.104207054906525,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0562051161603344,0.1047566807253,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0513931662653678,0.104806233504468,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0902503940629527,0.109079209861199,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0615521805083706,0.110696826369667,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.204538254096877,0.11117250058296,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.06417060010012,0.111398674911954,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.09353438882968,0.115529620251034,204,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0555730309065229,0.116308677791513,729,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0508348543354895,0.116707704387771,687,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.065939086988153,0.118024955322256,406,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0497581001231923,0.118135846302981,398,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0654415052020442,0.119064403574384,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0638031689543126,0.119168425530124,682,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0820476608004595,0.119467001714817,329,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0715464584484619,0.119691022384768,346,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.066194907595952,0.120498549622698,242,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0553383597980634,0.121690443030974,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0661014027772855,0.125074747256062,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.066147111168718,0.125209563281702,573,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0612696977635498,0.126212929529607,112,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.12557295833138,0.127010949535264,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0905427723929161,0.127637634601194,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0630073316616525,0.129133676773045,80,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.287626383228208,0.13139134383245,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.229875024229574,0.132262906183892,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0615988519326908,0.132500403110093,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0615816783916551,0.132794468310507,104,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0836488221908117,0.133005072877516,10,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0549508014275284,0.134343720734173,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0849761308283644,0.135789311347263,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0553577732357823,0.137158390627047,275,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.296657775154381,0.137671230094648,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0598776047389546,0.137940258619751,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0518738389365069,0.138387263980846,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0543370157943503,0.14292835914355,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0827380753681449,0.143041626373914,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0488534430881206,0.144425021419194,753,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0578243956947568,0.144706261044074,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0497564299916187,0.145044111994416,340,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0512738568879623,0.145366072082813,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0595842283259169,0.14634975521161,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0524913211058611,0.146655782097665,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0579893038776189,0.147439541717445,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.079753311530747,0.148359448023152,218,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0665860933815541,0.149207641784372,511,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.216315670304112,0.15007348015745,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0641137974107047,0.150283516081883,103,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.061363882383704,0.150347753886521,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0561789980781357,0.150605249149206,561,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0530980362760172,0.150688513718219,19,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.421640353140772,0.151283546628754,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0694525651974621,0.153160449401267,433,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0533732183638686,0.153249232354907,205,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0522083317135248,0.153521999495848,521,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0574694642785044,0.153763783277531,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0529162273295193,0.154551606720341,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0498740594144523,0.154890296736914,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.069953362074389,0.157976738713891,393,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0451379595390303,0.158406985488542,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.054495440420499,0.159267563020386,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0596376658494917,0.160313949685919,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0602126901891201,0.160721056700881,136,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0774690400962611,0.161143688605294,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.069452440018061,0.162567986017286,12,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.261940833789036,0.164873425842397,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0789146103904891,0.164925354924442,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0537981792134356,0.166054586534279,284,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0531294049365179,0.16624994148334,279,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0490722724448252,0.168728469121588,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.265808954907651,0.171682391721011,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0534113385574015,0.172241142485754,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107944657227954,0.172576860169543,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0561817088691909,0.17366813149463,449,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0505067161389284,0.174728532896472,511,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0491373516579577,0.178734588273646,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0567478688504072,0.17897561022176,179,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.250612708998453,0.179171320967217,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0785702133523861,0.179287139190449,571,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0736802792300489,0.180904919751939,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0493744450311083,0.181669008918028,720,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0480488797550053,0.182234186610198,272,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0498308789714867,0.182247531969443,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0742950218483882,0.183488388537865,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0565578830799072,0.184746960286043,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.050054108575347,0.186135716660392,324,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0512905492850894,0.186720795181351,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.053661364737973,0.187597762513106,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.052398888594236,0.188283448262513,197,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0624188857119273,0.188490590704243,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.117590071223803,0.188618891881442,390,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.247018460764073,0.188653544894026,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0444940506216505,0.189677329839086,332,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0772841668059747,0.189694329010981,261,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0736742879140227,0.190296602344193,320,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0511420338127649,0.190827045318441,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0440952184069935,0.191308148672988,721,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.04530123349793,0.191476316932973,670,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0461790529935197,0.192135301690841,614,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.189063754824363,0.192661251870544,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0543607312597323,0.193555912850425,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0498629932955352,0.194745419050864,701,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0535398916569749,0.196325252221115,672,pan-cancer
