mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.209276199995795,4.05677597407487e-09,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.188332495872455,9.28754735301391e-09,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.198045951685366,4.62313228529629e-08,36,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.170163036658315,1.95869190233117e-07,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.183084593639667,1.9813776431081e-07,550,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.182273335532789,3.51435882854216e-07,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.170440257277769,8.17476176077795e-07,481,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.153976493010456,1.28428372989129e-06,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.170054848164294,2.02533036864068e-06,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144303756583305,2.10047638795161e-06,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.174875877486942,3.20672088561245e-06,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.172692161335627,4.2029292460463e-06,181,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.164758481446685,4.89550616704126e-06,444,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127040647956358,5.16807797555799e-06,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15965812838754,5.79509858966503e-06,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.166868417447798,5.91736660635349e-06,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.158357974599117,7.68301601869539e-06,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150588825369664,9.32052450363913e-06,81,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.216740267240987,1.0132321826712e-05,261,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.166417359358362,1.03666050596729e-05,484,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.15709455762362,1.05453126860691e-05,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.155945051932937,1.05818378028751e-05,350,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.142381393389232,1.17684381184511e-05,753,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.150425094781204,1.39403260440309e-05,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.15499658929198,1.47267211000073e-05,17,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.150805418019435,1.97512903773445e-05,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.147046111708914,1.97952659847109e-05,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.141001966134444,2.17205156819788e-05,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.160910845231762,2.61346280890433e-05,170,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.144336418746236,2.69146949058471e-05,614,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.139089581272303,6.31311676817682e-05,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.204814901113817,7.22532176280983e-05,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.166273983430001,7.96049341852661e-05,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.146002190577843,8.02305970926347e-05,389,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.201687952035665,8.57058468212219e-05,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137440803570956,8.67202724214127e-05,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121532312046038,8.86118351484531e-05,266,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.130802274080607,9.38763000415972e-05,214,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124440228551472,0.00010540647138841,228,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.138449094406506,0.000109878422027088,533,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.129422236032082,0.000127978710828704,708,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.185330194476771,0.00012806945983776,118,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.128385077232643,0.000138334512459092,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.131918829117997,0.000142364213252751,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131312312600176,0.000154943852447173,480,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.136806859821595,0.000188028375867996,188,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.127237512061113,0.000208117915055488,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.126620018263263,0.00023835128938828,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.127099751181746,0.000252069872444539,278,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.135392286970608,0.000271702481532495,454,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.130566176098723,0.000277390542424725,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.127926681666458,0.00030334043768683,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127472407688386,0.000314392827775361,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.128893870303859,0.000326805122861874,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.13157204596879,0.000334770624254319,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.12888025492691,0.000440775639517345,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.197530280479839,0.000454710892384641,218,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.130965653921286,0.000512775492700453,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11388134380992,0.000539335348500977,328,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.114265944572371,0.000548972403982537,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.124779322368597,0.000568667529923327,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.107342864477443,0.00062636035954092,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.123620189340135,0.00063811849437542,343,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11665064888907,0.000659136234614303,659,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.127973885849447,0.000661543145633364,642,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110535955864217,0.000687327063805246,213,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.147385005600129,0.000796908664123428,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118978708855434,0.000806875200450689,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.123765123994281,0.000843925878049134,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.121049302622887,0.000910793502583653,44,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.114621627287887,0.000912818552214629,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104389913731974,0.000944425345383507,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.180739939574916,0.000996772349307196,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.101516245345027,0.0010167218024286,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11892186189475,0.00103243653437473,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119526342723346,0.00104577111781309,127,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.103157348615291,0.00109819242833472,432,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119250521867202,0.00111328897875296,43,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.125029348951045,0.00112870469940122,751,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.184747510869043,0.00125038073324508,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.12031588238293,0.00126089500570728,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106042957661691,0.00126706988123831,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.170891266420646,0.0013396589268671,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106955930283535,0.001393276386028,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103931742638248,0.00153342726947379,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.120350941110308,0.00155742097572116,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108986284049649,0.00158993428888694,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15799075388925,0.00159608534471927,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.116978462681013,0.00167185292614906,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100091521257227,0.00176292073685627,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.168859927637431,0.00186518390840301,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107317686170998,0.00197950231755861,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0974906195026268,0.00198673521319866,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.109901736458314,0.00213748529013817,674,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.112558292928441,0.00216444485245939,381,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109008903842547,0.00221612568849054,477,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.111352209161455,0.00221932884584268,283,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.105284839015805,0.00235334112955313,364,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114968854361555,0.00235397515025465,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0981892795553629,0.00235964028697992,504,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0987894225646314,0.00240442144719171,317,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0930189202915694,0.00245270840999568,33,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0971173394256595,0.00280853351074073,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.140686432456053,0.00284193350049004,176,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0955560941674257,0.00300761186197008,274,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.110414504763135,0.00302978597294013,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0922891881348533,0.00315547163018234,430,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136330400436625,0.0031629212739955,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.102918042564975,0.0031688180750259,400,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.1162864350823,0.00319671123892846,109,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104385425552932,0.00332010606707273,466,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.159491203788335,0.00350641092063828,733,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.166637907495262,0.00351700487743628,686,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0912854448007449,0.00390139669128571,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.109738761744018,0.00398765715308293,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.158492993152021,0.00402518236292531,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0897004506377859,0.00413920318250929,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.162169655490986,0.00417494387947323,11,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103036013971786,0.00426543148137358,75,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0951346766565328,0.00444015464459718,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0953931501031154,0.00445760722124433,476,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0963259491687454,0.00480355824560998,276,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.105698768844386,0.00497944378517005,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.104060587083336,0.00537494055965968,655,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.142135655991882,0.00538118639563196,643,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0837583818918607,0.00554133149610082,721,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.10669977565792,0.00563571244650023,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0959688827857684,0.00571933162441266,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.100538012297984,0.00572918229659221,423,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0817987664208321,0.00586920295869454,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0913607747526118,0.00589146280515419,243,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.090055392736508,0.0060967580151381,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.092052811602972,0.00610975163665866,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0887600576887234,0.00618418025988317,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0882669402784217,0.0062736145834441,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0857779065465071,0.00637616409945361,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0863652591171961,0.00638068191285396,1,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0928399776566758,0.00639621308698223,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0938908717772696,0.0064177658899404,631,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0776721235879454,0.00643783626764592,353,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.101160452623721,0.006605636329331,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0980716987201081,0.00753884770420695,672,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0987892737433983,0.00754077813909352,741,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0843233519622406,0.00758655400297694,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.089664094840015,0.00813154369148401,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0949302085772333,0.00841550331595824,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0853621809859812,0.00846470970198121,523,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131973224560661,0.00871597771850147,99,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0970047341168402,0.00893429626691927,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0809530249898499,0.00907704222537572,736,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0910504409950586,0.00911778575029194,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0950797139518235,0.00919363340011113,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0903251302720376,0.00936524235060494,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0920309777021592,0.00955401636073498,431,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0829846964800291,0.00958148686623604,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0817142615552195,0.00964833822373012,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0774167597388004,0.0100402899020128,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0848123823754524,0.0103026996323684,253,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0922915353888023,0.0103539932108228,79,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0894007040189735,0.0109149546934584,456,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.677139469773482,0.0110084033693569,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.138201307096801,0.0110770489905027,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0943881688684887,0.011318453812709,540,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0798731492461629,0.0113599680649661,371,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.134426541163332,0.0114003137944082,45,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0902125158131952,0.0115941999291619,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114158642935066,0.0116892825296889,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0887059300366493,0.0117892088718891,404,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.138127283835379,0.0119030354939909,168,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0913486446027341,0.0124094849697306,612,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0882889458111695,0.0128378347887731,304,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0769618008421795,0.0128688114739602,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.113689065240747,0.0131538503788382,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.135333434076169,0.0133568544789976,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0790552761238974,0.0139276001911536,247,pan-cancer
mRNA,FIMM,ATRA,AAC,0.376110803581321,0.0141518850052186,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0862928910582984,0.014226090243754,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.129855238001241,0.0142834201019486,754,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0787325694607005,0.0148937226360554,251,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.136233698136137,0.015017420485696,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0838850618525007,0.0151161378142486,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.12605936502587,0.0154388643491543,147,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0852897861216741,0.0157032360311264,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0874928476963377,0.015806300601228,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0836381117029342,0.0161767854600165,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0861593777097665,0.0163928393749028,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0926777099971765,0.0166490046796075,652,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0783193710737488,0.0170852442811707,207,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0874425697557714,0.0171297675747029,722,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0731900042239388,0.0171457219948194,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0746031512514684,0.0173518545228284,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0890953857665211,0.0174368144949242,667,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0850680407486036,0.0176675988610525,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0847900628837785,0.0182021610371374,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0843686425620296,0.0183070206746143,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0895569708273639,0.0184436896520255,241,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113169527771517,0.0186701475895099,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0805605013652191,0.0189399492533539,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.131982621152284,0.0194364653017066,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.136829336974349,0.0194545211381716,239,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0794743201852126,0.0196758914321999,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0794275794993104,0.0202820767162143,372,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0837211526300008,0.0204183839295185,342,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.105063587760395,0.0204245099512189,12,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0845196638730337,0.0206335205512734,388,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.132258492557092,0.0209064057530592,217,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0803042256046967,0.0212865012818432,177,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0731094454698694,0.0214132093634808,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0813932860026994,0.0215582592598988,281,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0833177155832702,0.0215798112938898,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116364615144925,0.0220496222904041,105,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0790112982622212,0.022423470118435,510,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0840685702997772,0.0225105613217886,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0699809992903981,0.0233469161847165,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.086945027856285,0.0234330444310276,227,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0927544593030986,0.023446164176603,439,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0780911873690683,0.0235484956199673,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0826478520330173,0.0236440946292993,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0817237713703018,0.0237907869310131,244,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0703244360984805,0.0240455598019408,654,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.128958585891189,0.0244406429250224,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0893257023772364,0.0254998200718264,148,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10261416563696,0.0255486805894553,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0788183251666538,0.0256830840031031,620,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0804017975734149,0.0258838088785169,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0768574196874133,0.0260044807979254,203,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.398088702418722,0.0260777521322302,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0827608261736681,0.0261900808096374,575,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0804358731530257,0.0270411697002382,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.120265204122099,0.0270629733363205,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0670126416482562,0.0278736696538935,609,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0736382267023004,0.0287103836468545,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0673335864720133,0.0291983011278762,391,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0637526977518987,0.0295389308952544,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0774254054299889,0.0299657167043298,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0764647708374377,0.0306672013827523,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0793042833299203,0.0307580026764406,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0718863565944165,0.030930173531154,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0684285675620974,0.0310686632534577,412,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0775387740710084,0.0312194289874482,521,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0962037182813797,0.0313447665824147,393,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0751499870948501,0.0313687536260078,673,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.391002809074235,0.0327401733370965,603,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0691163800815347,0.0327963254093932,212,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0657163060934662,0.032912794363271,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0748011541490039,0.0337883967319553,322,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0721854639478411,0.0348064011973362,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0754091348035233,0.0354269977239537,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110722790481961,0.0358861792756791,599,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.104381613841949,0.0359934217171012,742,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0628616544001966,0.0360102514655945,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112790920924106,0.0363010308456639,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0741554470270462,0.0364225364763081,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.080235474647231,0.037251181503188,639,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.283832256392046,0.0373868727518029,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113404839273654,0.0374401895995151,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0742490352124457,0.0383454677254496,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0656408060253125,0.0390095202851422,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0733895719441476,0.0395495568526539,595,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10980729879157,0.0406898825818074,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.115721427021699,0.0415001588828053,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0716930041254463,0.0417492829354104,206,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.075768056251842,0.0418646608557408,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0634622872701476,0.0419390032266556,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0661709832287953,0.0424691936088667,743,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0690564314473352,0.0426456237221061,270,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.068458947836822,0.0426554467548822,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0707724743765302,0.0435268219068477,297,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0723540870203761,0.0446602642381208,66,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0741862174609139,0.0449370334124759,505,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0737574897893053,0.0451472723714873,2,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.273739332046147,0.045227282165639,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.069877511864046,0.0460165784150761,77,pan-cancer
