mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.209013478907187,2.93031248158429e-05,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.140432641838034,0.000239958368025809,80,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133992180485232,0.00029152280499608,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.192684026992139,0.000370834699078356,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.168799534464394,0.000374235898738652,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.173915902591417,0.000817363188917727,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.118664296936392,0.00136898542971447,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0927278425180527,0.00221189669658883,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.354981741883647,0.00230522887086993,129,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0963324768165224,0.00252590571997498,402,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.145168735488936,0.00255485761924705,38,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.136315583944438,0.00325014409173371,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.108423101065349,0.00331665171783327,17,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104855626958213,0.00336445444961933,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0937146658107804,0.00369806592048778,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.106412821272991,0.00380494112746817,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.145649045910707,0.00427478603161236,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101452948541172,0.00515106062553935,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0954422905197054,0.00610269619849093,304,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0882071375218615,0.00617872110597942,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.159329915573314,0.00674557204450076,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.13022752499508,0.00698302169735757,417,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0955408567917552,0.00775686927192809,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0893289307385583,0.0081590827770307,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0905919093504492,0.00841502419841056,619,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0929913996149371,0.00953021054679556,627,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0848597717879488,0.00975151895566441,57,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0898093167586022,0.00989742067563085,195,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0909092437540949,0.0105904655911778,618,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.142860557923643,0.0114840818906516,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0887795779801666,0.0125159231631397,538,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.113997285518435,0.0131310517325954,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0844774104143499,0.0162525460968851,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0853024724362078,0.0165518003070001,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10806497066933,0.016552941733222,692,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0865700904738003,0.0166969306943456,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0839617785360699,0.0168236178556714,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118748142001396,0.0189695035886184,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.106462211297728,0.0196440807401312,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0793731525217089,0.0196571820808984,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0775679048073729,0.0217800901282187,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0887034153843307,0.0219572216767981,159,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0857583932077263,0.0233037082787476,633,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.169838898219226,0.0233259776338591,83,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0822550578839899,0.0236519355353968,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0828378857999024,0.0238602290664562,490,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0740328411563404,0.0239533124976825,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0735462958016582,0.0241989713103035,157,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0809520694871103,0.024482482425217,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0759185145136099,0.0246154579825791,226,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0997021441475245,0.0290537447548005,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0749814726080472,0.0303238704345494,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0779474142010838,0.0311427322868182,626,pan-cancer
mRNA,gCSI,MS-275,AAC,0.11245597621369,0.031264034945707,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0792124662142858,0.0324582700357199,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0763400857616239,0.0341599311389035,625,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0725647906555665,0.0341969143505028,400,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0851717627011736,0.0348009061767757,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0833224613838886,0.0354275358040545,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0809632948727795,0.0361843222644892,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0729840709313187,0.0421175738710979,624,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.10407018845403,0.042829794208408,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.068828226217873,0.0432049666200574,671,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0724559383984079,0.0443836586427358,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0649597430319106,0.0444586426923525,430,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0821508119766437,0.0476939000255493,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0694881461482455,0.0499076740092807,547,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.072820691333235,0.0517891595612017,427,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.10425541609332,0.0522926775194449,54,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0668646666204421,0.0534253649632361,397,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0657757649908243,0.0536654609759395,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0689091235983487,0.0543839810742552,480,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0980829544200328,0.0556747099176147,49,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0906014424596188,0.0559326724195108,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.074875106840658,0.0570933051490941,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0991920676122775,0.0575834165297092,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102090174374351,0.0582659597650671,67,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0578827522892896,0.0595607242285406,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0695237084371781,0.0612182307796738,628,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0690856257937553,0.0613462798514256,712,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0633877813152025,0.0614684235818935,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0681905378979968,0.0616959835584042,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0672143657932459,0.0619664543707954,563,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0636138196509059,0.0664376777573577,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0650152543379003,0.0692330894470998,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0661828394242174,0.0703636108071124,141,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0644466173807584,0.0710120536502246,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0938700264600026,0.0713156859725005,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0637857771582897,0.0771946786282917,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0585621166668984,0.0785463259586792,368,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0563684131664345,0.0803357665642067,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0686094365919169,0.0815627357504781,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0667251545961808,0.081723640391663,95,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0631027781214626,0.0817295360684919,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.067803656143974,0.08301599128813,607,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0624815219484281,0.0840965561561407,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0623434815830833,0.0844523082628265,297,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.057212398592662,0.0845126196704177,723,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0769967717527646,0.0845992040496479,100,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0603957660795918,0.0850585880264398,205,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0554375575684827,0.0866698524769463,260,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.058137524282072,0.0876839571337664,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0594221873481385,0.0883037759559684,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0604301339190529,0.0892012720325452,410,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0842931954407019,0.0897238630217823,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.060041271418747,0.0930040619787274,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0889063360763427,0.0943489601525785,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0613015855370179,0.094535879323672,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0916876677195591,0.0961096223129532,580,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0775618506720019,0.0967936679494874,21,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0787799544409964,0.0973428923552612,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0921402103423617,0.099025435861825,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0916928125284608,0.0990556536102005,255,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0524974915567971,0.0994127689653538,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.058361201560258,0.102338726727854,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0578122823398588,0.102349549500962,19,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0571517078963463,0.105142593427139,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0526042422822208,0.105450594427057,332,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.056593369899794,0.106109626894109,621,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0590225476797116,0.106214579073006,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0894505497216929,0.106523157514381,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.060076410614559,0.107640141002975,299,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0624407860795018,0.10805568463127,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0612831523295286,0.110957559293662,611,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0565563637787943,0.112439221355903,284,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0577893423519074,0.112504460069193,324,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.047746060406208,0.113728358756491,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0524768135855001,0.11526875428514,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0486877794352269,0.116495253392953,687,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0544821706409509,0.117370845019047,350,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0540676186163729,0.117626853053725,90,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.053989848492982,0.118137437493563,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0530231301427843,0.118614806789067,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0495903510391299,0.1210658607269,266,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0816337374369578,0.122896481192359,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0553037838129071,0.124687063642313,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0472622841853733,0.125507663143606,411,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0725292555694881,0.126148434747227,348,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0704120411523889,0.129677315565604,12,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0538440032426891,0.131007052101289,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0477268853152801,0.131421571348434,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0515889878210857,0.131670563157521,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0480960469456791,0.132291208390776,401,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0527586731497847,0.132581501068092,720,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.054257822858373,0.133683420004386,351,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0544635796555158,0.13531107245347,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0566501607029278,0.137352677129473,653,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.096891784832257,0.140157347857299,369,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.056331908541319,0.142761954445544,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0428349832832532,0.145633986835288,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107374873725597,0.146509635268912,114,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107794096298183,0.14710582052645,68,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0526314596145349,0.147337001159232,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0546013767097095,0.147916178136703,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0512286395972865,0.150443305333438,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0537570191809032,0.153099155602431,309,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0507456433803668,0.154414746286915,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0542066363872405,0.156130081043671,116,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0487074481353486,0.157461504098135,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0478964666568558,0.158710663516767,4,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0476203768594574,0.158946366769076,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0504294329128179,0.160335915966156,668,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0487972004667397,0.162723992056516,634,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.042350187483641,0.163684678965028,339,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100599293205153,0.16453081857949,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0495224857578696,0.16467870962114,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0444571529741945,0.16530043526243,753,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107807449355599,0.165379648036903,308,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0469787455962468,0.165661414247761,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0745199247834529,0.16852170628623,121,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.067346727485403,0.168719304269105,536,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0416386069027148,0.169464982425202,198,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0481932790870697,0.17081311704205,296,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0463937391340225,0.171281285720327,221,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0727185848544377,0.172749963432865,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0478890454262636,0.173178772384611,206,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0446274752109182,0.176642257947499,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0643090211185123,0.178557390889862,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0434234190268521,0.178574927946517,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.04660009186784,0.180591628931779,431,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0919972742911919,0.180665252377052,9,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0442849024095652,0.180772883253092,696,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0488238678048174,0.181285043530619,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0941050965490849,0.182781659040376,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0968538770855262,0.18448762896004,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0424255961063412,0.184493753441254,690,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0486268444755694,0.188243574146914,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0490426067293025,0.191636423906938,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0429222163235801,0.19185275455624,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0496714076073905,0.192969843041844,457,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0711507043288499,0.193242383241236,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.384185733012121,0.194954192406596,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0439429966497555,0.195544026099566,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.046769207152081,0.197372329675154,597,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0715090254653621,0.197694499134925,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0723583276145166,0.198798468518922,143,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0467074179031615,0.198992054688488,731,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0402350860220046,0.199297545906101,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160443432692056,0.201193438092976,131,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.044268969230709,0.201781701863921,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0452098484085,0.202346969671168,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0613328574842443,0.202527407531514,302,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0477114839467915,0.204148769432658,120,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0456027392719824,0.204984023920789,177,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0455410500478888,0.205813757840154,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0451670088553084,0.206372009888269,499,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0455320480341676,0.206793411039466,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.040666633473236,0.208071086593994,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0918485459350617,0.209698026622673,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0579546720284475,0.21005033124705,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.045434636236127,0.210766092482827,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0476580058542934,0.21338877372002,724,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0438830832508546,0.213827786347736,237,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0457205080268081,0.214772260443007,674,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0465012584103975,0.215477742011393,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0669275336439107,0.216384035984148,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.060631846241515,0.217005477643412,235,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.367099187481472,0.217247130368957,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0465691105077922,0.218343212828458,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0437625211964438,0.219039506613246,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0404134294729037,0.219224674540837,209,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0397881816888175,0.222685445224563,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0440359365085589,0.223219268512028,187,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0468048565878855,0.223473466749286,552,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0445931383134968,0.224470570096151,112,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0466240541938779,0.228880214381673,637,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0449494689409585,0.230056807255395,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0478106698952114,0.230083448297667,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0413320012596268,0.230376249787162,246,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0666779089512527,0.231788327323356,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0431809938379524,0.232607466355399,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0416781519648094,0.233014712637245,252,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0416866503241596,0.234030204867182,462,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0569608739403683,0.235379268547382,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.048824774347656,0.236554578016298,103,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0602294208631541,0.237725963255595,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0404873436935595,0.239469336893548,243,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0412063268172138,0.242405335643196,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0718513754405637,0.243982870420461,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0415171927320532,0.244482466427319,662,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0400778515617329,0.247896035990284,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0412877312885567,0.24917805189363,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0548752049253284,0.250444738357257,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0542816884314898,0.250447909267162,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0446015792673981,0.251195095174996,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0371463274550604,0.253567613035872,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0408618089862297,0.254364294562434,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.080428330276001,0.257782819442012,487,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388602607081523,0.259269759854078,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0438721898723884,0.259730475018449,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.082771884628533,0.260768062095387,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.038627102080451,0.263933284872584,384,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0595095631831783,0.264817744447988,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0411344054216343,0.265669789781619,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0822089348812693,0.265810063379939,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.041666850884663,0.265898715946187,18,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0355796497739266,0.265911441057046,133,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0363936164455777,0.266922109123713,303,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336364197269693,0.272888191259859,190,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0390999574613399,0.273216296359808,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0798986766845618,0.274998347535603,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0410228460520883,0.27542713460832,135,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0331965627220031,0.275905577850053,702,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.039850331669838,0.276231227398404,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0406458217390203,0.283595228230228,165,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0358677152316207,0.284883823263527,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.038776005036896,0.285057939459745,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0537488054707582,0.285367613338275,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0784151681369778,0.286486236817802,137,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0382769376106086,0.288137828871619,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0841492220947603,0.288144703819961,471,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.04039127228314,0.288927618541316,2,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0771046287595075,0.28934335969867,171,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0468826435313161,0.290358142500766,56,pan-cancer
