mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.166984564516811,3.70038746307003e-07,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.165408394996373,4.54160605423406e-07,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.15540732728411,4.18404690359115e-06,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.162925540701946,7.64297616112358e-06,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149841154185152,1.84361626785655e-05,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149619251761265,2.87224054204901e-05,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.142330896782983,2.87701589664227e-05,508,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127568524418315,4.30123569956955e-05,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.129630412305937,5.63411870011404e-05,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.146052479658953,8.34852626892397e-05,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12337021452739,0.000159899283043073,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125145326719752,0.000165817368718478,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.133274139528824,0.000358330472288352,2,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124882921261473,0.000419935592096461,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.126230842654024,0.000429942527793483,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.115297772459411,0.000512445603598078,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.118130263182253,0.000759776424819067,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116661964632629,0.000759951288530277,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123636038485982,0.00081258850519274,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.16870772056111,0.000836708758887918,254,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143506415984669,0.000857005412369508,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.120590166341786,0.000888237932203413,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.118702086804263,0.000985953355772531,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.122160826147997,0.00114518952877723,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105386960625847,0.00115699116281204,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.106117561468821,0.00118571840374639,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121642570947194,0.00127614574285046,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.115413526366248,0.00130800008042305,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.122095589312126,0.00131643815209368,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110871607095672,0.00149319616530299,631,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.114906408163015,0.00165493589006428,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10995537730887,0.00167887637418989,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103103011400162,0.00176868266310186,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.133483594456327,0.00179523753490524,191,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.153501451761329,0.00185671930602127,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114940830308418,0.00196337701853551,43,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.112255226051903,0.00208265209893867,119,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100216973249526,0.00228052184170448,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10617573817291,0.0026959031161291,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.11392266773245,0.00319919460391715,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.10039990342331,0.00325049381821165,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0906465642377223,0.00374431956613331,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0926145076282938,0.00438081621943474,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.147592397125065,0.00577512599496063,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0868919824701846,0.00584828350879571,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0929210118124368,0.00590599441991942,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0963281097904396,0.00593440791514368,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0924057039476665,0.0059870485935899,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100435992276377,0.00619465717643808,263,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.09319055459449,0.00654988112427115,81,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.139939766737045,0.00693389408064817,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0845552808804657,0.00694612856278538,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0836996105164023,0.00696563898494615,33,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0883644237862216,0.00697436721707751,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136918681725739,0.0072862729165807,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0983052016453473,0.00772660776335741,657,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0978486150174762,0.00776963009376223,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0962950414310423,0.00790552368480886,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127663630648518,0.00835166860180711,689,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0980688479370839,0.00877925592984375,146,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0904627492703218,0.00879124072859304,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106296561912111,0.00917035834831565,46,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0962800345947392,0.00956588481175246,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.133764706778513,0.0102305858929718,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0926006098350899,0.0102975749680876,281,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.089317808012552,0.0107511310894696,372,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0770006553010856,0.0108699099311057,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.090771533728888,0.0110985331727068,478,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0957693765403962,0.0111288858289968,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.072259544117503,0.0112546558312976,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0961436978634705,0.0115531304740493,85,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0928196380418912,0.0117682557270251,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0875824606348668,0.0130413292899246,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114262246078354,0.0136099969614793,150,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.069436704006565,0.0150397270996961,577,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0914922591773646,0.0151217384656891,389,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.076255614621378,0.0161321276254971,340,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0884171441865992,0.0162726858040166,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0894267658306542,0.0168862093609105,667,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0836269336967451,0.0173934733710361,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0841446506290759,0.0184807778498419,96,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0804317835348025,0.0188391436499438,278,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0881629721111727,0.0195784930844621,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.114658441937078,0.0207652367835117,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0853498537793363,0.0207866172995712,482,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11448701516993,0.0211454858418834,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0713080110323089,0.0221229375743113,133,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0809358339255155,0.0228106583971279,407,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0677523495872288,0.0229276615013067,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108853532067904,0.0236186461784905,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0845098824201038,0.0256877758423117,616,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0820220859456074,0.0261873244538875,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0790063833835767,0.0262437120258542,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.160257154210767,0.0270905486924885,305,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0677528797652246,0.027395144752173,759,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0914079573998378,0.0274250408316301,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0758596874585227,0.0296887128171469,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0638404630426701,0.0297437198119152,391,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0803939337206592,0.0297556912651378,192,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0787749418183343,0.0302476284522009,17,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0607049114286218,0.0317616513565078,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0790480279885511,0.0321837705149726,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0736733410549388,0.0346455831912651,499,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0682292622558672,0.0358530216254277,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.112144164642359,0.0361163636072698,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.121425518610459,0.0361252443411059,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0740699212301405,0.0362795111303095,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107404069091687,0.0371554973480597,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.109344676427491,0.0372287725545492,320,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0711027584444443,0.0378294772263265,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0786814847403548,0.0378583289442508,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0631555723081586,0.0383531942964077,582,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0694655949193456,0.0392524377575648,640,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108959050200928,0.0400199137132124,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0753792613640915,0.0404221146213198,127,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0810791699860174,0.0404354285213027,115,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0575092054327085,0.040775778003783,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110976165326056,0.0413256791649413,375,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104319236805382,0.0414169532749414,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0628930736358641,0.042652525123832,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0711541154072706,0.0436342129365195,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0636327673304526,0.0441775217134168,371,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.105209112073147,0.045436128977188,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.072984930330025,0.0454665569023862,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0650646706313388,0.0458224731584856,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0641337327189198,0.0458276774375972,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0736326552615733,0.0460526204259603,428,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.069221793675611,0.0461039481579634,44,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0643578968988182,0.0467961658032615,247,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0774913291141085,0.0470681561320526,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0730173417078925,0.0472373544916249,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0610637717774916,0.0486663837836152,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0643736748036479,0.0494426460419679,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0724714277648159,0.0495664375357828,120,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0735516483041264,0.0509660430606973,199,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100199092072633,0.0514452028278736,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0810782348759178,0.0518029060254325,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0688813253900152,0.0521963496098387,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0991593855885169,0.052261451526743,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.145022210282395,0.052732622651691,83,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.341642283205088,0.0531335075330678,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102065816315029,0.0537081349455075,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.1020144341643,0.0538705486883449,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0670685108668132,0.0539426785500664,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0694756620285068,0.0552015120704123,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.067016537512584,0.0571806754164397,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0940665663912178,0.05766346575633,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0643237447513276,0.0580861414698887,425,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0512586972649826,0.0590845130314395,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0601418224471895,0.0598988431287086,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0731024881180659,0.0614872268349101,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0694982441175297,0.0616517503252644,117,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0609224385230221,0.0617728985270805,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0680222100799716,0.0618212741182097,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0665892075924748,0.0619620958295293,515,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0647534768008405,0.0636048918689032,701,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.066807188293652,0.0640733174050759,169,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0666048494958326,0.0655029434361752,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0580270539186787,0.0655419806634484,332,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.139426347139442,0.0671991430172334,390,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.082875977149809,0.068190547082779,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.057992804946412,0.068403990705905,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0658716657569576,0.0687450714464638,60,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0692144433396617,0.0701959495010467,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0954296074932954,0.0705175849797414,599,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0630074923778355,0.0726672720156287,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0726568392663028,0.0738929444902148,103,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0950120908649819,0.075010920393332,665,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0623870651258867,0.0787768472959109,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.087372231418537,0.079081125372228,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0669279996999168,0.0804223208560033,208,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.062007949442942,0.0813788009293026,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0582758434175178,0.0819327231636211,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0580344743685518,0.0831941764602552,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0586974188399606,0.0851805971379199,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0612345096645982,0.0853941565345111,460,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0606112885283471,0.0854786155231188,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.048654195756141,0.0865621893595561,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0537975942550401,0.0867695057880337,654,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0599985236512738,0.0908878684585891,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0606492619804092,0.0923547480705917,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0888064529071944,0.0924659436280185,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191801604710125,0.0924815102171186,101,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0589872137371307,0.0925783654280084,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0583376898354445,0.0934238400801505,410,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.061445783729324,0.0934558326446841,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0871518165139411,0.0947073866594832,217,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124462725010604,0.0956055606543866,68,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0836081959504459,0.0960106294766993,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.056258742226246,0.0960591346452237,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0628628645878004,0.0968970529592329,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0458170924853275,0.096950889129923,264,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0523846104335564,0.0988173212910893,152,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0880866894366392,0.102352202174781,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0618268527251352,0.105318310080753,642,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.060481120224833,0.105790739280647,116,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0797645085682794,0.106962173842114,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.268722625189757,0.107646092730928,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0801802211619993,0.107880704005216,733,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.075345301467241,0.108082270753873,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0585904817223506,0.108620074993609,57,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0471560678776535,0.109715118721885,73,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591997984035601,0.10980404801968,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0554058940637925,0.112900144532173,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.055904679819048,0.114962930933817,731,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.053795227203725,0.11500557358373,252,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0577177709686381,0.116035720869119,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0500696557569214,0.11736518612782,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0587586932963101,0.118752394869164,741,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0538481489571866,0.119007848626692,547,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0530052983843549,0.11940239087241,385,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.058269510487222,0.11998545798406,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0561292120062523,0.12046257168459,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0548855711966027,0.122069035548697,597,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0518946871368792,0.122917818532493,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0504708960453129,0.124092474270843,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0455299338681321,0.124609528669851,398,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0654949993069464,0.12464492943852,589,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.551333775193575,0.124712996442292,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0532246643401651,0.124775785571104,36,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0667795288572049,0.125305508886815,737,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0537376632492484,0.125427906527016,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0517565566135143,0.125867784314665,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0518321107510038,0.126995707478714,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0591575200305931,0.128063942799679,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0575221952669808,0.128735320109206,178,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0473879788633799,0.130367679245239,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0517704134658272,0.130702140443061,189,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0488808259128515,0.130818349721867,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0518243743896616,0.131491325013042,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0544364730428203,0.131741579974436,167,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0500564238110356,0.131900929273307,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0579670463720279,0.132900866788506,377,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0513776407779777,0.133870965463809,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0550506730195803,0.134168765712155,574,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.223291448166614,0.135449012434371,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0565871225100687,0.13552360664909,222,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0457843560632529,0.138259670582633,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0770901888401925,0.13924698475402,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0521158192752248,0.139738428665577,625,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0547499946377143,0.140796683334734,110,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0515939840757307,0.140927227777725,601,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0516563612983081,0.141253726043999,41,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0539913844922569,0.142829254902672,710,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0460038207521766,0.145467741999335,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0458267921842015,0.145678513942607,253,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0508330023640774,0.14655987742987,481,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0553852576095672,0.149060289090952,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0802865365244406,0.14967655542976,97,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0499794986721362,0.151333388760407,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0497334377443392,0.152633400806489,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0505306571529343,0.154883956764558,715,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0518063706788363,0.155197335946612,125,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047644897314195,0.156922495184946,453,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0511702907109301,0.158634625769437,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0484632133360069,0.159224564503214,739,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0444685906582185,0.159799107191928,467,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0456872222984611,0.161545835215282,613,pan-cancer
mRNA,FIMM,MS-275,AAC,0.188492515816041,0.161559750487172,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0749274943526501,0.161585167538343,204,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.098992922204079,0.16206897736523,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0546469250005509,0.162686792644001,352,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0467628696939907,0.162983701210981,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0728725234199211,0.163486453672112,531,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.245787068287041,0.16352707699216,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0535678718557454,0.165165496903667,94,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0497211719009233,0.168549465527205,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0433174861164261,0.168706321459319,565,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0510251467992902,0.170920141471816,449,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.204031958089353,0.171589548108596,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0451077246532506,0.172533285848492,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102571943797885,0.174036285727943,459,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0699645173370606,0.175306883889652,11,pan-cancer
mRNA,CTRPv2,968,AAC,0.0936807334061015,0.178090630288039,9,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0398180223755574,0.180193207668053,198,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0466881091276103,0.180306061992383,42,pan-cancer
