mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.177687099870508,2.3506214618271e-06,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.16737158924901,1.12219027382161e-05,199,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.167364933829207,1.21614491947636e-05,288,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.157397118304549,1.95476357467762e-05,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.143776643763448,2.17269784613405e-05,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.14184903887679,6.2922139621739e-05,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124120146652948,9.91843960267855e-05,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.136807135874898,0.000123392220343087,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.135508618181938,0.000176065679269338,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.226354583029882,0.000182691918326105,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.139767618570862,0.000285194114209525,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119977372710738,0.000303607489106054,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.131545372462333,0.000419196780872984,594,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.132929669484493,0.000489688662345062,605,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.211590993409818,0.000701263239785258,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.114659864774317,0.00106086902857711,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.111983497999561,0.00114349209763619,384,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.150988881126809,0.00120647255988111,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109567539647607,0.00124305189184463,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119004183781405,0.00132975452939005,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105731677950818,0.00135980796434531,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.108232619414178,0.00141912479299263,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.118412210919413,0.00150524246715807,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113604530126704,0.0016225514072915,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111050150349702,0.00183320296552981,28,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.119025807858935,0.00187372141643888,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115005125180427,0.0018984670346203,17,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.119943721452459,0.00198192796341867,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.110532344943376,0.00213471420290284,480,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.14352512396497,0.0026984518666233,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.111966638606847,0.00278887665919635,698,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111056160191997,0.00291463102070282,623,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117925878943978,0.00308330661054773,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.111322808604128,0.00314032620458842,206,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.112093410480078,0.00316536151358921,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101894646420894,0.00328342356547385,385,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165200066263075,0.00340773141398643,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.105144639548133,0.00377543216742867,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.143242584548228,0.00389603757346984,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103446777814143,0.00394597877609271,312,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107723253134687,0.00402686437194774,263,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0991261357784738,0.00412537705868532,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0972225995871352,0.004130571281354,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.107001994527169,0.00415706667498841,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100845882430238,0.00427168904447634,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106014641539612,0.0049030878610587,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.142983586878219,0.00530083192095061,254,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101770635568839,0.0054124746668355,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.160651299197242,0.00561453663255806,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.102014810272956,0.00568347595714057,628,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.097704686459454,0.00588012292587366,372,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0996246552296519,0.00689636703319041,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.73061023036896,0.00695882777313841,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103530668512888,0.00712598685845398,222,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0930391242671631,0.00721712251170864,726,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10076363716016,0.00731767643198923,720,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0953822679048617,0.00753061649221031,510,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.148036167058156,0.00788014834799591,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.104837419976083,0.0086766302491144,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0922680558269149,0.00901591312628495,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0927771765853593,0.0108204693159152,297,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0944868620642757,0.0108714477807421,477,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0908642913530102,0.011274407016401,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.161423688239051,0.0116742325912688,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.183981198869582,0.0121109092485182,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.114598798658091,0.0124436749029902,737,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.122587618196579,0.0130950516684293,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120248688407126,0.0138715948410853,694,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0945385173839977,0.0143228258212206,343,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.155979965956536,0.0144992604662775,217,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0951834002462248,0.0147138744506823,44,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0932298960852075,0.0153142162627663,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0949687770209962,0.015607240722271,377,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0866912244732746,0.0158306908138377,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0923491155515082,0.0159131165954584,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0876833409751476,0.0168979242133038,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.139841292201838,0.0178373781043141,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0925274386492067,0.018001212247495,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0913434991232585,0.0186523937311517,376,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0880436513493721,0.0187701110980016,574,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0898199467387659,0.0194679785126125,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0830300306332074,0.0202185008166244,701,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0893282526299771,0.021164880643522,65,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0900497630588801,0.0218254177966465,381,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.170325789887641,0.0223093250818277,68,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0766141866486181,0.0224593462542189,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0886470327986708,0.0229979564067728,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0908761142679215,0.0237700563439426,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0852170119093804,0.0238075860693795,395,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0859094909779386,0.0239296530093389,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0825271358970449,0.0243768733277402,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0867561093966371,0.0245063511561348,540,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0817405665567267,0.0247149445350324,276,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0723192865512114,0.02515213870192,152,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0952160689422394,0.0253050172959591,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0868392883502599,0.0262816096178313,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0818102679136667,0.0264080002567252,475,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.109223178317581,0.0264180696236123,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0822971171089626,0.0266263484133736,196,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0851260515061143,0.0278223930609108,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.079810567077449,0.0280392053579399,488,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127902537763804,0.0286028576761613,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0829153507823271,0.0288177259591471,307,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0839803666473569,0.0289029013407214,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0844738047328687,0.0291017163289203,444,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12330687882067,0.0295150475713189,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0813849405233435,0.0307049242148697,278,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0772463943127814,0.0321429998501459,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0768145656510952,0.0328252873508483,617,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0776671071272258,0.0329914502420267,460,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.135771108242114,0.0332947842411017,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0767482188358998,0.0334392691955962,670,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.123589980540951,0.0340169812217705,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0789922839716479,0.0347639072025379,244,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0826422576069363,0.035205349602036,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0693314375201022,0.0354870153839972,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0737085414228571,0.0367988857694063,249,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.130608751745309,0.0373709104865897,735,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0948441138974433,0.0389774191465148,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.123310422510073,0.0423238597254917,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0726966949124711,0.0434869668307381,624,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0769899560389141,0.0442382946188089,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0732097707580453,0.0443341498643324,562,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0904127860154799,0.0445773857824297,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0725511798070214,0.045057727816076,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0711876117123595,0.045775092434652,410,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.126022224387009,0.0459950375819781,218,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.115840895804282,0.0467531134566724,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0729981187178641,0.0480145689446339,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.126726619588036,0.0489925891199134,320,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0641213268113489,0.0495998812012432,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0641779484979965,0.0507852635408667,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0674725865746755,0.050836444664951,243,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0707326134465029,0.0514549776451501,626,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0720136751791014,0.0515075997041826,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.144126311591634,0.0515948189586705,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0688267983158255,0.0519898809976921,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0727865440958203,0.0524076514799618,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.09185294015641,0.0524346895338941,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0696971201563653,0.053139162317366,481,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0631863861424301,0.05384208967173,39,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0691272867661847,0.0538806461920457,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0850404222089905,0.0540517797189631,100,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0809224851184,0.0551531523941452,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0726457684908963,0.0555712204743371,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.206469624450555,0.0579348153676067,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0598717336765025,0.0612320070558861,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0689692965910201,0.0615008683817595,365,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0727744013461715,0.061541274115238,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0665357929393883,0.0620524581317454,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0720488970738641,0.0625043987706844,380,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.118021523113657,0.0641557417659342,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0966404792811146,0.0652148395653304,122,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0696684930868504,0.0653332805540582,431,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0587891299951679,0.0660330063677693,565,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0532631690637285,0.0662328661697282,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0721094741601295,0.0664785710437205,159,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0692790133146251,0.0665286305013053,309,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.062154462230732,0.0666468532816477,542,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0703242025651183,0.0673735398189467,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0693535792682785,0.0674066037617102,629,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0660140392710031,0.0691379175674534,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0647844199563083,0.0694165998696521,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0655225528447944,0.0712075784799475,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0580276770556891,0.0714096354086545,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0681446053489683,0.072503475101888,403,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0681975970826211,0.07403423362124,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0954923554783037,0.0742125669577358,747,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0655908502265751,0.0743007633869834,729,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.221276934405902,0.0745947875004758,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110795465507306,0.0748168148996696,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0651507979820693,0.076562137384109,479,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0564790764118932,0.0768464777647981,133,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114459973778658,0.0768753323283363,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0718485356537588,0.0770257365871801,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0706463479165131,0.0773042189979439,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0667935618103533,0.0778489669647143,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0992940425700665,0.0784421858738106,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0681520134182242,0.0795646110220516,447,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0588189144907397,0.079932936757633,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605328329636021,0.0813029735790814,502,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0654035829409991,0.0817554984153208,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0630302843367315,0.0820175846556816,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0577231971538078,0.0827484831730394,383,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0645783401908567,0.0829367427981954,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0574135727526336,0.0834960020094567,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0643139880184683,0.0840819370961221,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0800607502744433,0.0844139642128943,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0638870946492467,0.0844622176013569,671,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0628758041122478,0.0862411628912038,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.223694132768136,0.0863400172488138,61,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0594179841028523,0.0865684366401198,401,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0637710088258711,0.086966965806129,76,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0479411499663618,0.0882790267336582,264,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0821263281389144,0.0885246823115087,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.107916842425372,0.0885649258217316,11,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.065238238216874,0.0889376795284636,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0635322296493417,0.0911793484074202,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0630959660018625,0.0921597882423482,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0750822595553796,0.0929665612440342,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0834650073066118,0.0933473102466493,176,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.053553454591123,0.0937869413824422,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0601624453999804,0.0939970317514307,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0642647139126553,0.0943164039678689,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0609533034996833,0.0954345112468422,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0627438659700994,0.095460470877979,127,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0507499935777753,0.0965699984055858,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0646219814825226,0.0975274595878211,36,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101041417246069,0.09838704793649,733,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131435542831441,0.099461417303346,471,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0639483289187219,0.0997513749595124,208,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0846699457035731,0.100439381399768,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0563713118791329,0.104434103353076,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.058290016043518,0.105477246881316,662,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0611731572546014,0.107773108242085,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.060373643650121,0.109353862548048,482,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100474406306447,0.109762520923842,746,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0666983073348101,0.11081545600334,148,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0591550178107781,0.111135175539605,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0628851585633208,0.111561299594334,158,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.062070835363962,0.11178388046915,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0807841174885368,0.111807148778113,268,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0546979298297169,0.112781927201734,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0609300866156025,0.113519042013341,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0525468891305484,0.114570859740195,228,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0564140622614096,0.114910945770736,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0618618268257004,0.115547214970636,705,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0538658010285422,0.115820321676183,1,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0551949800687454,0.120285580165573,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0510880786078535,0.122387486955155,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0546505828700459,0.122784083191045,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10508363044126,0.123242378492704,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0584544892006803,0.124107356317333,608,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0574261178161929,0.124524605319937,149,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0568945748665494,0.125547987307814,281,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.44609140071798,0.126533437918188,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0559528311816711,0.127690752914466,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0589582398463774,0.12799569711991,552,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.108526335620405,0.128716723709324,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112266001474913,0.128804165708479,164,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0562629811033526,0.130315328057754,757,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.110393110199504,0.13215009653199,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0840428679207803,0.13242242230172,443,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0659413148194729,0.132523780233655,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0538085183288742,0.133690577032486,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0711539705718176,0.134044765757876,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0568572683924919,0.134155934297188,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0504034453364102,0.136171416571295,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0522382140639769,0.136516644298067,462,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0576551927015438,0.137826775090278,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0749840877979623,0.138886754287209,233,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0479735936297119,0.139530286996372,371,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109318862292671,0.140307451245355,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0484557196064912,0.142007542253242,73,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0706106140505289,0.142089537282532,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479438139409189,0.144230789559848,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0554673079154547,0.145381229220125,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0526365540977217,0.145637753922582,734,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0935426194554978,0.145829317938535,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113624501827982,0.145938331125356,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.106513768517107,0.14736970250152,160,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0497471214912388,0.14879563001846,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0526293305491287,0.149310771591065,620,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0571629518998156,0.150159157738207,241,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0577603612051257,0.151908095425193,505,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0515356642000203,0.157621480482257,456,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0502011510414565,0.15812196190974,538,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0542251348737039,0.15843761217393,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0533302279457977,0.158727964395089,712,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.050891186679107,0.160976097251678,625,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0499497446652586,0.161296192700923,499,pan-cancer
