mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.1671813613653,3.53901190981911e-07,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.183241207911149,3.6879890622292e-07,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.180638839077718,4.27494178823665e-07,279,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.159641605397868,8.3592387979107e-07,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.178027149995094,1.03274468231139e-06,519,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.159964792529415,1.50488543703906e-06,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.149659288985944,4.03082950013547e-06,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.143050462397825,4.60084719621468e-06,190,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143317312161942,5.02766686064553e-06,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.140231355954728,5.08619823393035e-06,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.127793259528135,7.6959166619758e-06,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.132166412062269,1.05798194551189e-05,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.214048133414208,1.60738891217928e-05,268,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.1522247155798,2.00744739516396e-05,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.15739912305578,2.41457948788499e-05,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.143932711677623,2.53507079179122e-05,214,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140735051313882,2.84379240385056e-05,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.135506895819108,3.37164237276203e-05,753,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140021221385237,3.65824750603114e-05,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.134159687943648,4.06349390152662e-05,82,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.136275396145024,4.48282356166418e-05,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131044336535054,4.7753238634146e-05,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129295551217282,5.45416625648073e-05,530,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.154441778287914,6.32228549190793e-05,587,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.140927322743847,6.98335138163661e-05,307,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.137469810203581,7.00547179218093e-05,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.122796133813659,7.91514231845954e-05,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123033541253719,0.000101716189843271,687,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140608928089514,0.000101831822087455,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118210328093302,0.000114437636416253,494,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.132154479260223,0.000115535513481211,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.141051680496697,0.000120602697103759,59,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.141313292965698,0.000129643735940797,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.145181106552934,0.000140942482168598,309,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.123881808610138,0.000150020682291519,338,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.121834765529839,0.000159478322051822,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129632265964183,0.000162747488744679,473,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.135660090847086,0.000167240345717572,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116646002300294,0.000167401994200542,245,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.11587072617582,0.00018202872095099,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.187432411040925,0.00020677891286122,29,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.129699662712833,0.000219355435648238,551,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.120029212886038,0.000227314666278406,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121836502779022,0.000306635274118476,696,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.161139324388503,0.000335018818087257,544,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136185868704905,0.000360422187018444,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.12463667260465,0.000379835182840583,322,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113756892945846,0.000402853377397585,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115616530398129,0.000403900145556863,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.130807592415488,0.000404707015102948,515,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105092390929669,0.000415626070509309,577,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11406022941728,0.000473122598328453,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111491891370649,0.000473748304393354,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.1260537344265,0.000506817985868316,510,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.458477777925763,0.000567846384640263,129,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112301060008972,0.000598034137240995,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106731621012497,0.000611313220826259,736,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.127147468735864,0.00067247643248276,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.106176630636067,0.000682263211210777,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.124869711859876,0.000713064606919118,153,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.126722900640425,0.00074365182564006,674,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.131934066029996,0.000764198257137829,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.137449536593891,0.000774991892601002,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.465759327350448,0.000786848667738349,101,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112769218073775,0.000791880285176727,458,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112177331693351,0.000797411612936238,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.125478240619844,0.000858190588872115,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.12118329587996,0.000871883168352373,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.117907724602361,0.000934036552849865,740,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.112328428277318,0.000936633831447412,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.122899306675483,0.000966563036658856,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.119484689947532,0.000979528775094705,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.112718613020159,0.00101009909625491,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109597582117651,0.00104260724894017,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.110468853464933,0.00105107473904099,272,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.106570785249819,0.00109928729647231,401,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0954649062472956,0.00109985470371961,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.110653533106339,0.00110366041615103,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.1187304952045,0.00114803259930771,424,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.105489508642173,0.00115063916675558,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0960482358183316,0.00119973422516947,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108003841619573,0.00126120126164696,509,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.11717458849058,0.00140948981783455,668,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.142635917585848,0.00147572047299217,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116706656117302,0.0015049207871755,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100617312390072,0.00153343754093741,34,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.112436447625614,0.00158913532842383,441,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104648114115192,0.0015928185472846,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0950480252185536,0.00163249679448114,238,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125930067963789,0.00169604674332843,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104094602992824,0.00174750864859751,303,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.162333861819246,0.00174792014541823,262,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103937280160345,0.00176632181782799,332,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.115002128073964,0.0018163476124908,280,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113716291751062,0.00189822992303118,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.167694119948999,0.00191660156561681,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0959064121249987,0.00197927430893971,489,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105868210347873,0.0019848211983475,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.110423549481916,0.00199729434372115,466,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0988375802441719,0.00200862901801511,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105581583136653,0.00208551382883008,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.107699566828547,0.002329269743384,404,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110393021327132,0.00245262636396166,617,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107293888853889,0.00255766435179955,557,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.100678185165895,0.00274892487387135,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105798705785984,0.00286466101822947,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.1000712706545,0.00289375878318521,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0967063412546827,0.00292849026767347,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103698857544358,0.00310491983776799,476,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0922012542490834,0.0033146560355075,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.088386847483569,0.00333452596069421,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112238173778177,0.00339305464448101,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109867838602943,0.00345584600997042,169,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.108761146516685,0.00349756188157363,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.152297658728749,0.00352936608452981,733,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103618196520189,0.00394314029157865,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.107811167277091,0.0040342120721837,448,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.112593518064844,0.00415429889696492,222,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.149298048205583,0.00431737171133583,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.101555110776668,0.00438313799522448,304,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0967581300013195,0.00450745345617758,337,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.104356491166824,0.00472512298172408,408,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0959809575820064,0.00476398648934415,650,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.102699488602667,0.00481816310941406,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108764688812905,0.00502905623459569,173,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0960865340685492,0.00511859971234011,474,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0906691495377702,0.00528542427445982,155,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.101473126699112,0.00529910315229274,36,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104771248279909,0.00532542790720503,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106134864501552,0.00555981074289687,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.109233601942894,0.00567534223787153,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.156984903993376,0.00591672256353072,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0874243899211296,0.00619853091981374,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0992233138393775,0.00624812500956147,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.111630215380256,0.00630663483973772,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101715477338984,0.0063587927670327,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0993989397058286,0.00638848702518565,660,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0947164373921089,0.00667578993948907,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.102659786294554,0.00674152429236602,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0979574857794596,0.0069307993688054,598,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0898682890474441,0.00702991049147752,25,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.125292511795199,0.00704199173652213,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.102686836472645,0.00704674935687367,193,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0936461022996505,0.00767554410399625,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0882268459958693,0.00769734742113646,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.426370423388809,0.00834837599725168,283,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.135783998233806,0.0084822014819009,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0855240099997148,0.00865853774788491,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0951346316202531,0.00896096304475728,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0933373847929064,0.00900573293391878,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0994844495860314,0.00904059466115949,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121337665784051,0.00929765246626884,433,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0933809854079603,0.00956311686284107,26,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0906098151783955,0.0100039281265923,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0893212761572205,0.0100309426979588,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0993092824981245,0.0103779480821543,43,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0820980123285955,0.0108354358651863,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.094019504063106,0.0108660660532435,597,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0797817023730364,0.0108979705658863,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.138993851738422,0.0110180822825991,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0918079565761478,0.0110889591194551,713,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.096309213111035,0.0115667999551653,758,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.099659267217712,0.011892172237036,616,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107276576090575,0.0119695130261053,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.074677155622421,0.0123892561558366,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0865942535043722,0.0128571400180958,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124403036744321,0.0130579667480784,689,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0770571019358852,0.0131094859831595,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105436847464917,0.0139529892635064,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0942739013854903,0.0140332423491466,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0976685105645265,0.0141130942849642,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123541112045954,0.0144526876696352,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0894552390173916,0.0145743146699565,601,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.096947643059486,0.0146454278970486,230,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0784159817537867,0.0147882194635925,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0945765567803616,0.0150411260408282,593,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0909299561908095,0.0152011995418078,472,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.294698769412163,0.0157296348830755,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126212200041756,0.0166679199778663,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0868360944387038,0.0167931599422059,48,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.31297666354115,0.0178603059861645,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.157564467781487,0.0182232356332615,369,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0889869856137321,0.0188836577975379,448,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.082965056060419,0.0190510209197831,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0777480565131149,0.019446642197762,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.088559869976766,0.0199863028306855,52,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0863083409368419,0.0201741874144854,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0852345499418052,0.0202453667005233,301,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0785699739429736,0.020626178603683,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0847265733607678,0.020672842440188,706,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0771161774808596,0.0208902354801078,467,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.129145013212114,0.0209177463635052,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0875944430352243,0.0210474897454215,125,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.085199419310312,0.0212718768149791,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0873227531196409,0.0215966182932073,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0853556215887054,0.0221474350132992,89,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0805878387312026,0.0222291862638677,7,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0804072498872395,0.0237725532245684,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0754151156278291,0.0240107312741614,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0813900803900618,0.0243729729424261,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0855711213246799,0.0247573780651438,405,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0778812706859389,0.0259983910739344,496,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0736852856287263,0.0263298094050381,432,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0847969197228567,0.0266771682491139,98,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0724004939875693,0.0272020835794037,743,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0751536768135914,0.027702275704594,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0747409476961313,0.0282649303728591,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.067725205632906,0.028592165302991,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0812181362883778,0.0290767855619602,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0839288959857048,0.0305495666948245,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0975767973072426,0.0307483049894732,191,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.083468671997568,0.0307931573339325,492,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11366916918029,0.0316196206425304,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0784602436918472,0.0324358990350594,715,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0720275986556391,0.0328147748567474,676,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.071567203022566,0.0332582596143863,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0769124679474836,0.0338241384747382,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11206312118701,0.0351163386280429,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0711982559997707,0.0354530012284814,335,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0774789151617618,0.0359249091948183,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0812386623459438,0.0362771197463299,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.14874960354785,0.036763769220299,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.066004657421534,0.0370427403874794,202,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.27023434787986,0.0374224344762514,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0675036315263838,0.0376305240807735,133,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0687577602899242,0.0387569687298927,253,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0785138526380983,0.0389092227333203,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0686915071406903,0.0390887908619411,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0676291393264367,0.0391747069359424,565,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0733965929736234,0.0396658081822008,425,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0791849644121273,0.0404919549718001,321,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.079336624150808,0.0407720738476294,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0897697839864367,0.0413931695581866,346,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0783455394056587,0.0414150805658312,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0693760435677722,0.0418230714825007,523,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0773456390346166,0.0422082122640108,119,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.109351426472198,0.0433813634345281,218,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266847311978704,0.043949179586117,185,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.112790238576254,0.0440246020925348,239,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.064694522510453,0.0444811253424369,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0697158193145702,0.0446109420364287,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0744643962515347,0.0450823731982769,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111105898960941,0.045394308268881,580,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0959992159523504,0.0456166194165479,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.079354985858739,0.0462231173586241,406,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0948315831437239,0.0482275156160906,348,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0701539299326998,0.0498809941529196,189,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.144417577235258,0.050261315975559,658,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0742708269806768,0.0503756938370546,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0634356908555218,0.0504663041549534,690,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0744812925833293,0.0528995080905066,135,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0678900416428171,0.0540459392603639,502,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.107096638449118,0.0548887493818332,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0713630966159752,0.0568489023384303,719,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0680262112468993,0.0579446059063223,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0630784708149991,0.0596497625359626,209,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0586241307768006,0.0597132944305067,73,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0955039015800488,0.0604109626518177,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0816216973217252,0.0611907934578132,439,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0608337473855216,0.061561216813352,224,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0661765624402504,0.0616225593245962,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0940872777583534,0.0619693768639821,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0958273761236216,0.0621523288835869,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0656342372192586,0.0629959972348997,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0713342276240146,0.0636201135640834,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0865514128319175,0.0637131864074521,461,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0647155680611287,0.0647815721964881,243,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.100442035702425,0.0658046855432513,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0672926559694596,0.066866161182991,563,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.101191337614003,0.0675609838347916,359,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0925944437565002,0.0680016399482915,754,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.066688808976353,0.0689803578416439,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0700358373897808,0.0692771267303309,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0643261317516099,0.0697455327742071,755,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0709326278317032,0.0728305071371319,184,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0964424086450319,0.0730125077300958,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0632798338763032,0.0730900795280145,246,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.078527656848809,0.0738872432342187,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0551943996478022,0.0751551114378728,339,pan-cancer
