mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.395136393190547,5.12458635623615e-20,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.177878693385463,4.67241344235728e-08,723,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.182716084668198,8.58319581523753e-07,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.258606307523472,1.15763586688114e-06,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.198257519812773,7.79033314361481e-06,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.162688335208738,1.93120461569289e-05,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.134165515232,3.7221265945979e-05,267,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.165477689313444,7.34089983341597e-05,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.1223418365156,0.000141827191738017,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.128937257469021,0.000174874235366086,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.169657085451374,0.000551232041789631,49,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127434726067621,0.000607157046867298,575,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.353074422998374,0.000700859727097743,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.111189207689094,0.00083644711856085,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.131914061179965,0.00118690750080307,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.11324428851513,0.00126859786969318,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.112567753257219,0.0013467657094501,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108740985558313,0.00147190585700062,538,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158103850031929,0.0016646799751308,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.182853390949084,0.00182297535365407,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.114351406133195,0.00200612052368089,222,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.102171303302257,0.00206064117298623,226,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.11090420190432,0.00210207656456012,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.109822032203443,0.0022024052612462,193,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.133915631370418,0.00229991877043052,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.101366546443514,0.00252979925164342,755,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.105231376228596,0.00256923242406071,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102498997115628,0.00260067620475883,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105435659391071,0.0027179230109465,169,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.10424846727061,0.0033116558177073,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.100733384170076,0.00337499710650313,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.131693725551618,0.00440490318592585,235,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0837256985346873,0.00529698394557464,73,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0994483122728241,0.00553087621866942,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.080632937644696,0.00651014097073165,411,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.093212698929226,0.006789028023743,740,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.100407780344585,0.0072622037915803,300,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.125987980421436,0.00737587702593847,329,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0907119751543179,0.00754519208944178,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.112521651162337,0.00762866808496149,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0759263537810495,0.00775284773198094,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147038223505524,0.00794129716153772,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0898277649547316,0.00794426117789126,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0896072259549688,0.00883165012684671,618,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.127602146980745,0.00889816026402595,118,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0880281219440084,0.00926307800004237,441,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0890508674782382,0.00979407807549269,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173440621688095,0.0119524348298779,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0821542794595747,0.0123182420095427,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0904003784474122,0.0124881942393122,98,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0883710962499636,0.0126408734531018,112,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0860812557754061,0.0130912495316992,626,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0849493675966918,0.0135272840395089,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0814035047079226,0.0136123676474668,683,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115281060428345,0.0146220276965778,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.083657631137734,0.015523062339685,625,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0880712979279341,0.0156170200073068,244,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0756579482096939,0.0165582928103697,401,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0817357975098907,0.0173538068162594,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0806181885001806,0.0175248653872355,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0906209224476649,0.0175781241768916,241,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0818170539368525,0.0176361803193743,425,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0819703651700037,0.0187912684131478,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0870681119956014,0.0190256284116091,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0848286675738035,0.02024377522167,605,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0772610313439437,0.0202965266240219,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0691636604597545,0.0226392352003577,695,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0765130849340266,0.0227955943738812,621,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108996253221317,0.0230306035182632,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0735520919843023,0.0234250625016697,749,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0856876170698794,0.0236969088283178,71,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150603733005252,0.0241337506185242,128,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0770174825838808,0.0253198669822006,660,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0812199209128422,0.0255053924735294,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0688410250065265,0.0255720254690444,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.154306463316056,0.0264756561005772,137,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0753556402472619,0.0275574191482502,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119218432778655,0.0284908825506652,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0810188309574441,0.0292050980720673,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0724210956714759,0.0305244314139381,729,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0682043534676749,0.0307952772951061,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0795347939389375,0.0311024094570465,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0972404971197219,0.0324500401593713,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0754332013563886,0.0336191295531646,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0755587537851208,0.0343163806464514,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0732388412948393,0.0345522116801727,608,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.072733793688037,0.0350842141258899,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0774412771871404,0.0368213630059269,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0781881613320648,0.0372786912373623,376,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0688805792535063,0.0373847807695008,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0647481544912332,0.0379441787184663,260,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0680542244861297,0.0382772001631432,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0755737603801589,0.0391374267040161,593,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0711489814263201,0.03945968441738,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0764259334850804,0.0400428990890841,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0755460994787063,0.0413517952308998,50,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0922137452544712,0.0414070861623806,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0740063413885442,0.0426655823053095,104,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.07629965617684,0.0430900995421623,495,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0640258332234102,0.0433997364055899,209,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.217843888176698,0.0435934138631843,101,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0670594405078528,0.0446165368893789,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10234136592269,0.0446773392491937,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0699363459066027,0.0475809015249758,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0668376613406897,0.048465569523693,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.101797250756868,0.049131497138856,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0698801974846872,0.0499668555829445,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101874856335013,0.050097352447323,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0669566838334486,0.0505058640023864,481,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0614846123782468,0.0523042344955938,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0697241528049449,0.0523357754726049,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0692060753732113,0.0530570117591701,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0653451196759037,0.0544074134421516,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0672187512504049,0.0548014827560287,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0686927902941602,0.0589247515194998,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.068276418585415,0.0599866147729979,612,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0648190857249295,0.0610878364684075,624,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102333180684002,0.0619185377936391,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0636801052231888,0.0632606531808241,203,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0633702079631262,0.0639726872258988,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0616341761507012,0.0644487158276576,7,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.072281492778111,0.0651576412959963,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0827345265272736,0.0658771925882843,393,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0622863029932858,0.0676178679228359,659,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0633571285049138,0.0681178197280806,189,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0544420063427763,0.0694719718336628,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0628192499875508,0.0699081049035323,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0940026173475565,0.0705534808408979,685,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0620520274294719,0.0717807926648127,627,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0790593429927307,0.0746159241710075,21,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124028430543876,0.0748635180015748,161,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0730086692362159,0.0758837631583429,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0650125978833901,0.0760615936763246,587,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0632772149907507,0.0764859001964986,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0610450171571058,0.0767484826530914,431,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0650227271841383,0.0768441298527123,741,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0618832522295304,0.0770535479129175,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.058994316162323,0.0782766767501659,37,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0636387370421177,0.0783908840977616,644,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0592068052124527,0.0786130041414838,344,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0565573566342229,0.0790457073341386,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0652286745737215,0.0796213971692402,616,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0597850837634209,0.080010497136556,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0879946372400899,0.0800315091020693,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0610789928792628,0.0800790123095061,319,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0595322184935506,0.0803516853216312,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0881336071320774,0.082126221564834,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0922659377720175,0.0827585305972401,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0547197373677512,0.0836082299903554,63,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118781586788886,0.0876469475918092,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0590815368492939,0.0877598774069948,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0592100756224547,0.0878207346097136,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0610727072561618,0.0882719928969094,125,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0900546987732767,0.0884909127374128,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0618017243275,0.0886416455022343,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0564185392298272,0.0893850893908153,5,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0595361580046294,0.0894189907573541,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0896345627101158,0.0916082286880028,320,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0508867014800711,0.0941511018523668,190,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0553806707808988,0.095748534014424,446,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0570416529897263,0.0958124103399216,22,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0582850613376498,0.0968537028119418,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0631480794478831,0.097917467783833,493,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0603740938907977,0.0981215181495554,183,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.047328518553515,0.0988676405170721,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.073875348874528,0.0988846829267255,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0551314734750742,0.100186366496229,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.044355073674487,0.101416782784151,264,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0591362104469321,0.10275953942389,336,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0572302247946584,0.107254757189051,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.056871945849302,0.108864252016252,719,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0583813005251097,0.110233266822915,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0853070552298692,0.111576779309969,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0562663052211093,0.111725198246371,472,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0573484311331136,0.111913973545959,18,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.053288355076024,0.113599934441079,465,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0500367544328458,0.114822327931806,458,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0781900707076504,0.118353170978749,231,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.116570917213443,0.118975557158052,108,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0574966908353645,0.120392547979614,758,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0507177484525295,0.120661466338705,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0524982963024588,0.12272291955996,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0474308268516371,0.1228742946196,570,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0532359281311545,0.123111267491622,312,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0671463325210346,0.123811817285155,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0480886231671545,0.124615003039425,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0512177861117056,0.126819974970153,553,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0529942765548941,0.127504915118989,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0694227183873229,0.12838419439576,581,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0513085471285662,0.129052087762739,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0524247613977849,0.130172321652359,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0548952697568857,0.133565719261994,482,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0574099609678365,0.135412910680542,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0811060324259508,0.13705810939992,97,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0531173823530989,0.137829837025786,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0512330956837797,0.142464168937955,297,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0770777816802226,0.143895399946358,548,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0614176160797007,0.144069202262577,589,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0484730189069576,0.144183038305132,276,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0535758793517932,0.144224699026705,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0473473102950702,0.149032719076034,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0484314947471192,0.150181204715895,462,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0622789426478524,0.151009602818713,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0482484159513964,0.151687526151998,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0523231858512958,0.153813903601186,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0509952651449965,0.15450613298407,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0516387982474199,0.157334525869033,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0439773703844676,0.157600796243484,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0466527512512757,0.158196678311869,337,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0725583344464401,0.159080511867785,599,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0465998482807375,0.159964211716482,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0480203890982829,0.161095001050277,195,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0475325559782452,0.164040827404114,220,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0440352788989051,0.164081942017364,317,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0620741137223774,0.165515898129324,40,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0515919632717989,0.168451926633903,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.160498209354388,0.168978972276529,656,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.070477871491442,0.171492671060581,443,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0451704513994972,0.173154631047221,640,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0495593752831676,0.176702628477434,146,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0476760241197107,0.179963376477142,595,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0463620313145264,0.182072481611903,521,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0419295585639053,0.184663713297318,363,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.043627676898648,0.185080089750521,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.040931682592026,0.185376926769382,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0953094558789844,0.186900082121882,132,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0440736128990507,0.187388588797049,744,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0453524781275914,0.190994399958395,508,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0415570137465782,0.192376454259631,509,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0704550501829778,0.1955284904005,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0593624593968282,0.196224833127032,417,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0447784459979159,0.19749245586874,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0462995779971209,0.200862527426636,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0426455570374347,0.203472413898083,666,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.046362322221662,0.207876708684532,288,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0434183019531723,0.207949487469018,720,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0381054248443476,0.208404736210716,354,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0430589003813086,0.20937558515182,284,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0478176581115447,0.213513774258477,751,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0492037953180094,0.216167884800675,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0447651258138209,0.216973568994185,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0468650816757153,0.217852647521095,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0409594894179388,0.218620539546913,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0522654306388198,0.218732363877815,15,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0493220758205396,0.218805023026903,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0391170188978652,0.219726969998506,163,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0435801474838517,0.222191628907994,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0418376653053346,0.22227895138884,560,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0441968363506689,0.222786334437232,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0403211770464997,0.224071260764936,514,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0419043650062501,0.227430427186894,206,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0393524143601351,0.228355025716626,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0404271590544944,0.228609669782067,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113476754206424,0.230248561952717,325,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0452142235650914,0.230475939683214,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0450303186673771,0.230716606029171,85,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0418849329859747,0.233985860881687,396,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0403892369552548,0.235397173003566,90,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0406169019262267,0.235753573945587,701,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0442250806247494,0.237214028195972,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0411233855745614,0.238031291846039,597,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0370173937758748,0.239995830705203,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0404444004810027,0.240415895375905,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0434207281191376,0.246363311961748,65,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0321007327725514,0.246879129525419,353,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.059588311700765,0.250365694311074,67,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0408422933119635,0.252172212570057,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0419291779997435,0.252488937386114,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0712013142932974,0.253259291577977,369,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0331329228761756,0.255203881986935,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.059099886220386,0.259062408443519,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0406965340813191,0.259193330370658,263,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0386343595498948,0.260815421072598,307,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.1296478542885,0.262927796698347,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0377788369931904,0.266198424171133,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343104752618233,0.26711872395701,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0505666700605272,0.267551246386418,507,pan-cancer
