mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.355515477417025,7.79023520208675e-17,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.283514154335661,2.77428220968602e-14,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.201520578131677,1.92361217708026e-08,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.199634781848214,3.77936612380028e-08,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.164059192769766,5.26179257210765e-06,566,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.22682054224487,9.80080713488777e-06,54,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.163189911318486,0.000131796978769332,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.169413252710249,0.00018224823227203,150,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.179091325600748,0.000645017595812515,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102378032034334,0.000724613767720777,133,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.122614144674955,0.000730836039836326,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.113591703413236,0.001193446094632,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.109198785796407,0.00129419591401244,720,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.137448730946546,0.00231214455530994,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.137970764257894,0.00236594959623455,714,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.244034740548537,0.00237498671931918,236,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.162585855556519,0.00249562320051921,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.10102282361792,0.00297297558124983,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.108006494152168,0.00312058164282672,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.158362732040552,0.0039976847085065,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.153189401637925,0.0046860927804767,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.12713023361892,0.00634933314790793,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0912446810154322,0.00763988267713167,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0940575974307138,0.0109881362742907,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0837206759730774,0.0115429904500676,462,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0891758425735793,0.0123685433901085,682,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.347856265521638,0.0128278224664968,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.123155858170342,0.0145407866191105,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.122243105828095,0.0160994364054743,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0808797969665615,0.017111703349279,425,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.074852674838627,0.0193487227350805,504,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.108090986748406,0.0195160128170008,747,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0816261329884145,0.0195646329801558,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0830990307165894,0.0210122175819633,240,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130789437690491,0.0214010669804677,316,pan-cancer
mRNA,FIMM,MS-275,AAC,0.305630488094137,0.0214967991476322,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0843442972110986,0.021537580261679,406,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0783988112205149,0.0218944243312789,237,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0793995296518151,0.023803601616777,60,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0989670073089817,0.0245585967535121,234,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0695165689345122,0.0246009554976943,432,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0831137585273768,0.0249044441437627,55,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121789654712031,0.0256473528080568,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116680860942943,0.0261558824475226,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0728036177097914,0.0262571252141776,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0736804856663873,0.0266611308531758,557,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.12214739334794,0.0274775443443413,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0808346445498057,0.0288390941948126,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0674613821294737,0.0309418455410689,374,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0622802254063816,0.0334092971349925,688,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0749938667171223,0.034851801501526,428,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.109946091539629,0.0351299979302523,210,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191951802756538,0.0363008800758822,325,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0966240168072629,0.0369555268815853,176,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0666713390719458,0.0377884955314555,363,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0775416434032202,0.0382104535448674,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0731361287786697,0.0382149891919191,125,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0698475600560536,0.0388788047612803,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0669512435999369,0.0404963731525648,562,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0732789008286543,0.0405026757563907,525,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10009085964688,0.0413519059537144,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0862170899217145,0.0422470135347449,433,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0615659549611053,0.0426489801994807,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.069394266690319,0.0445099049604046,407,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0677463395023346,0.0487575908950638,625,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.306377208732178,0.0492181035432673,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0617266815065221,0.049292068466403,509,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0668269371424865,0.0509825801018206,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0571770391902023,0.0604438698103669,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.062555668889555,0.0607219207287447,279,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101287948702139,0.0636521961107011,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0648030317320407,0.0638659717004545,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0595303574635521,0.064177063449936,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.054726477658316,0.0707079107175541,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.061724514279984,0.073310612524658,715,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0636371464752,0.0733142248962984,52,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.061615766996035,0.0742512057906431,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0792252983873498,0.0743186042540132,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0575550918580947,0.0751769442464772,267,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0669780404761273,0.0761723137969959,652,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0804572041794808,0.076221077359461,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0522884524936453,0.0762216938475275,190,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0589054651992816,0.0840246598898683,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572747144973372,0.0864165276060424,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0571998999533812,0.0868554396782366,465,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0572850740313078,0.0872605137270123,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0497400789765397,0.0896788210634527,391,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0595923055526313,0.0899619822784547,418,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0521568566845996,0.0903640761640909,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0572298256905948,0.0906760893829536,275,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0527338667780689,0.0923881949574838,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0577531083385217,0.0924491967482196,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0508312467377599,0.0931103699831674,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0795489031955249,0.0931782708975175,742,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0575353631792835,0.0958314520435458,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0604821570138992,0.0961598197622214,70,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0547968270568389,0.0963480794658095,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0523906388155828,0.0964407447229193,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0606265806207222,0.0971853634325341,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0934472270467631,0.0984488570996777,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0530381165279781,0.100689151351448,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0568874183327081,0.102352073172997,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0501264851073024,0.102423960075894,1,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.21579448145058,0.102642611767813,691,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0584647729000057,0.102703134480652,710,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0946926664507577,0.103243879981403,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.194635764004692,0.105986510142154,305,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0563666802033117,0.106709815055622,112,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0490713046289663,0.106799374706592,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0521664065841701,0.107792783399923,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0535934995364495,0.108215692355798,90,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.085132940099496,0.108320247389038,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.054770454589399,0.108384685533663,508,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0541404620158238,0.108995514948493,180,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0513306519054362,0.109073554355227,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0507821101641214,0.109825379709606,650,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0575917705240039,0.110742597992911,559,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0501965846966198,0.111556926506028,467,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.050928671850327,0.112266385236808,337,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0496120375167785,0.113020774029664,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0569000419385019,0.113326741449127,482,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0846249920858339,0.113935907208334,746,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.055335330182935,0.114455736084615,674,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0532094255930042,0.115666081684164,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0474256418218404,0.116091873544354,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0470842902593874,0.117254292823288,34,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0955420924629574,0.121506883044277,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0475376452767838,0.12258722742086,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0538838170666367,0.12294228010993,719,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0529939424416051,0.124248245233361,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0506223264197875,0.124475649513293,553,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0525876895605905,0.124821187245945,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0499183411467983,0.124864641119429,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.078400977102414,0.124959694618073,49,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0430413150776033,0.12709393981693,555,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.231171633054893,0.12714141044803,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0708459921430975,0.128225071986653,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0515315832609701,0.129344972393267,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0697302654365644,0.129545923502901,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0482335165286443,0.129774261884969,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0494943165417148,0.131192434349255,666,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0463811690881413,0.131871363616494,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0495867025933241,0.132375147971462,313,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.232258610909492,0.134659676201255,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0499802650346572,0.135984996635933,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0487563884454194,0.137120661690299,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0515581945357123,0.138918924614643,448,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0495092032135514,0.139032209030962,322,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0481648910086375,0.139202617679121,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0427645782707308,0.139275619708743,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0427916349776829,0.143186007214232,245,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0792546800594512,0.143640726638821,88,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0473334998206393,0.144809887075443,276,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0498440946696845,0.145079509133285,706,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0479899443782827,0.149286863684523,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0419496134146071,0.150488582968456,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0703289122814479,0.151931099220485,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0415444074604054,0.152275449744166,39,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0487714834207109,0.152380164773825,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0511205438661985,0.154351206250593,135,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0521491784751994,0.154727402567998,201,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0432643954572946,0.155207968186097,565,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0521140734052708,0.156015765395311,106,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.052184237714207,0.157662401396411,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0505686836157645,0.158031595699509,594,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0446326944544705,0.159151947081524,228,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0475113989472488,0.162039632182425,206,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0734749376678336,0.164751283474343,45,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0469235686535764,0.165216265095237,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0496107895021744,0.16582972172922,127,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.042157628009289,0.165982999901904,759,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0648410809522811,0.169760215658468,554,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0501593937765516,0.173114270385266,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0403252417138572,0.173278373481691,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0486929978812969,0.174755244286485,395,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0439678092146823,0.176297157031503,223,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.113565686664765,0.176604959253425,111,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0457887490727478,0.179199235912753,278,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0737935469590545,0.179395985584108,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.045502312115738,0.179748256274386,203,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.242511585331416,0.180055362709054,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0454016879476498,0.180110221614031,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0462255013534878,0.18025537377569,597,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0394062230369588,0.18129777250933,736,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0486219546907046,0.182386616392173,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0458874473381677,0.182533854838673,319,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0466446325855548,0.18324053598449,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0410370906817859,0.184353256348689,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.055290353398779,0.185611767989576,100,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0766214405037033,0.18658745420387,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.047554678298414,0.187281659550801,492,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0488351700447259,0.188681704119626,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0449530932293812,0.188943155548349,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0443081254841639,0.189603357655734,558,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.195579021050061,0.189848382270348,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0540374674413264,0.191107449864265,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0434957223645569,0.191569643593534,77,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0402184438008947,0.191618494162837,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0432404511838636,0.191972842118876,755,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0395772497534418,0.19200831933394,224,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0395258331358293,0.192538825357872,592,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0427106008121803,0.192745442840657,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0525851658594356,0.193265035064674,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0408750693004112,0.195989952540336,272,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0666933630414783,0.196387635638252,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.044756159383256,0.198364454043405,601,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.212755160918181,0.198667378042527,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.240049256057019,0.199983854144503,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.042144945979549,0.201773427752194,752,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0692594667658636,0.202244317277274,217,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108072494849528,0.203622484096032,308,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0348345430413636,0.205239304685016,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0393110762635063,0.205792127646299,328,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0581033984416704,0.206182170237958,38,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0619566642584579,0.207271251897812,254,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0677625884383101,0.207869612095245,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0686739580765358,0.208574877048561,606,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.042985459311216,0.209261981689662,660,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0438269413329898,0.209365592865324,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0466392885359358,0.209553921312661,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0482749277739773,0.212254979654101,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0437599892677553,0.21298158883275,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0400112808408581,0.214332002628707,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0440719968573719,0.215323382229672,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0452026043065021,0.215956519323331,549,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0516568589668604,0.215957028187168,15,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0671441689455294,0.216715701564251,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0585318689932978,0.216789787523196,585,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0369613469159257,0.217575186140183,354,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0436534865190318,0.219466044025281,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0401907087449794,0.22171640303825,551,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0576432847145148,0.222208900357154,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0412315406056045,0.222834384179499,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.044875817421299,0.22327424343437,470,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0416899975547298,0.224344155921272,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.19861834265852,0.224408833408358,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0426016237879692,0.22444343766777,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0436477626095003,0.229918777986406,653,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0377235839893971,0.230012117949293,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.181967168740431,0.230853294816109,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0415202664914212,0.231941068745597,44,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0419748125710758,0.233091013903312,434,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0374305700541627,0.234585211038992,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0357579007279036,0.235113647673673,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0370588020906271,0.235533223311179,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424775326066016,0.237441925212754,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.043250012418402,0.237820617038012,17,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0612812680253892,0.238505906639555,443,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0406417234726502,0.238794533523925,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0418001161998304,0.239425784815428,644,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0442906709703451,0.241147611706298,352,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0403598391315131,0.244566761722813,36,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0392600504496248,0.245524738160759,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0346047534164818,0.24850458876575,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.042615589747761,0.248915138504948,222,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0398692441317366,0.249166633443681,423,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0603055233356047,0.249200145816891,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0418718476315332,0.250087996088568,146,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0349137046084852,0.25015415868603,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0395789975872227,0.253752914035183,396,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0396276660992384,0.254440113234715,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0441728882361925,0.254464252633991,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0377938742535773,0.254575824535694,252,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0372136232918096,0.255069435366768,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0413673666796401,0.257159358557033,95,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0384776442837563,0.260910968401847,66,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0396088094414061,0.262314836463949,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195181630807549,0.263343648237526,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0530777663310727,0.26461124528711,507,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0597085832898421,0.265147008128172,603,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0388023561051127,0.265297123986276,472,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0632792515754359,0.265313603557038,78,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0378109132779484,0.265534783370768,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0350645171250352,0.265812727331146,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0564600429323242,0.267100034476164,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0400912351624806,0.26712112739319,183,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0409606210957448,0.267646533299026,552,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0356068280047696,0.267956429426445,584,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0414466774284203,0.26808699089234,485,pan-cancer
