mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.164901106790461,1.42434150388116e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149352863503125,7.36105711200922e-06,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.150841990526436,2.00339144246908e-05,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.174546766580494,3.79862096200807e-05,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146586795839502,4.10980122365588e-05,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.128988911738906,4.98336003542611e-05,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.135856983500738,5.87528157668099e-05,226,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.149046273843529,7.55331373899838e-05,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.146008742571664,7.8052826208052e-05,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.214167158585314,7.90813939479555e-05,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.198536165950569,8.0869147219508e-05,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.140427809374237,0.000106029400815807,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.117279743391459,0.000124175126245931,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.132902161104335,0.000134393844295387,397,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136858941804535,0.000165323777350372,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.187930968682935,0.000185037144687703,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.125179006631521,0.000194016695982137,214,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.121764675927079,0.000197144120852619,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.125872345489911,0.000239832413481644,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.13502412526372,0.000240484619048784,84,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.131180760467513,0.000254045418896401,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.126845783751626,0.000296658105585249,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.121196607968363,0.000373652083973261,729,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.124197032677921,0.000498403809094582,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.120885690328172,0.000523339426039878,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121239141498848,0.000561639364452268,627,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.170866502889182,0.000613734643609108,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.145226401262985,0.00089635387531621,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118452076719924,0.00109279155398828,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113827212087994,0.00124582507105957,625,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.397094163651952,0.00127152879434859,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109873844259976,0.00151354007499267,538,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.168209333845374,0.00172112876820313,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.11116852317487,0.00202478865129455,44,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0995120875720506,0.0020705512812816,63,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.152889332023474,0.00214506927287972,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.148313990053228,0.00238038690372375,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10316130036122,0.00253868944550229,621,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0974312061756667,0.0029029631693816,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.105355633968937,0.00291473886455945,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.2181455530174,0.00298962281649386,134,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100233776363157,0.00306329214683363,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0930050694045244,0.00378148200825255,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.161116742607697,0.00390526983366776,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0964095302008914,0.00397789539390685,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0927275700218074,0.00408262712112419,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0998640138184289,0.00418047750043468,618,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.319349515206823,0.00443105550349434,325,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.154783556350469,0.00473112763847132,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0953738749566222,0.00477008032563201,619,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100836232040075,0.0050722904571005,36,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0993352667217127,0.00530232604393516,620,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107830958878737,0.00538987626277604,485,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0976512521107111,0.00541477715985663,740,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0957385413168507,0.00552543715438934,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.103908658492042,0.00554917306919566,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.202757313197499,0.00580731864830857,140,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0968543194933277,0.00582496290992425,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0847171244254442,0.00614870178105917,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0924252335008576,0.00723604205902372,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0887136281376896,0.00767526909727494,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.093224377108994,0.00824080148354604,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0932844227568832,0.00861127860921265,626,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.137144496697469,0.00886607200437931,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0807977344214075,0.00922546244078015,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0902885822991198,0.0101263037399645,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0790868027830261,0.0131646279666124,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0978174040697714,0.0131696150112539,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0880084005138508,0.0132169390551352,380,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0871418604377796,0.0142223892484488,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0883640291995079,0.0143764146300549,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0866206654099477,0.014571690629113,312,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0825415785599897,0.0152313142959291,37,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.12535292573936,0.0155065182502159,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0824077704556499,0.0163788889273141,249,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0830493945535917,0.0164971717164031,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.291572846792477,0.0166819803382475,185,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0860735605377193,0.0167329887010026,424,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.128157408535693,0.0167343911743442,320,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.087070327071651,0.0167403096351077,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107928396909526,0.0170930054261883,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0833306412884659,0.0173940830324354,350,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0723264115887475,0.0179581166583274,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0830343615973055,0.0183004422026877,466,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0845154345198544,0.018855100794594,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0840632956835062,0.0196464450688053,475,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0802194058212979,0.0196576491979543,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151996272146658,0.0201471842916188,142,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.111389424384366,0.0206276293090703,747,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10818689744067,0.0210573387627248,235,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0794755834738274,0.0211131881521788,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0698701174421396,0.0236020712682846,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10599090376738,0.024523661630309,581,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109118186836479,0.0266307254899263,329,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0740834668577071,0.0266691765307986,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.081146739095331,0.0273612966266956,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.111223333493354,0.0287748643910577,733,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.113994257507588,0.0290773642270354,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0781547439571569,0.0318831073886041,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113604408720568,0.0323346959539662,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0750668214707122,0.034425028195837,713,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111901349209249,0.0347749047411478,392,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0761013607814075,0.0347996575513141,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0753302387450153,0.0349342728311828,460,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.076445182071998,0.0351527742172718,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0751723266865845,0.0353163940128606,444,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0681314014673924,0.0366630063593404,274,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0772989915615275,0.03670755624961,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.311058635031267,0.0377959873688574,630,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115398208412677,0.0385630981482291,375,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.328689589959947,0.039034268968772,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0710171464743943,0.0413268192452841,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.067022623209892,0.04265721872111,596,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0763160061863667,0.0428325426625133,672,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0820654026754967,0.0437912024029659,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0676159529990411,0.0440435013539797,270,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0708280953489334,0.0441812730287126,480,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0758724919893846,0.0446080389120321,549,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0712813175476504,0.0446295181233373,26,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0677170918415352,0.0452863173071692,276,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0709642376968228,0.0455359120597569,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.07457764773327,0.0466689583546141,288,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0942619280574851,0.0473188583860628,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0626522788132836,0.048091035790957,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0717509686542096,0.0484068473813452,17,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.063698796685162,0.0486555874654097,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0977738769351588,0.0489216752471402,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.07206412620167,0.0512404314413689,135,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0927442138623653,0.0513315996111798,507,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0917199717021124,0.0516768591926216,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0650354080290955,0.0518172568507433,223,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0640580256342086,0.0520946446651059,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.212108499542756,0.0525316471029881,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.067905031990924,0.0535667989133833,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0655354621332487,0.0538833113002504,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102919403081775,0.0550234903643764,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0677493287817581,0.0562760505397732,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0680245317758257,0.0576135257325307,96,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.318767479004293,0.0584882414601424,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0670535187298944,0.0588437695933629,153,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0632110392201112,0.0589165298400739,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0691157180886365,0.0594168558137544,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0643507710971669,0.0602099157128264,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0904381182776295,0.0606517664418479,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0710335427750564,0.0632468669667748,572,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0641210168420474,0.0632643346816551,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.065362533784218,0.0639599551562741,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0643670640660108,0.0650445219986475,404,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0669226285295269,0.0673093790317763,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0650081819782775,0.0676601270839496,715,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.273488695687219,0.06772405745798,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.303434862187269,0.0705016122906873,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0632329047069914,0.0708776230629593,307,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0914010232971941,0.0715859824031983,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0652617699377735,0.0728856792436574,712,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0611691211933922,0.0733937290725626,614,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0644238742542884,0.0741746504507828,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0692224192475555,0.074301700037575,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0631006659575606,0.0750012809969964,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0662348541345444,0.0776679682272282,80,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0557942608867864,0.0777918857964313,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0978856709406371,0.0779856579619284,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0523908290697562,0.078155906650465,339,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0564730791766333,0.0796528426090541,401,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.284972693841488,0.0800143519197171,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0640844979051472,0.0801713510992422,497,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.061446287690079,0.0803866607968581,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0630886997114577,0.0819854226449264,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0581828282896657,0.0825371901839566,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0634800677634363,0.0843478927117884,435,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0620847208617915,0.0843768560378364,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0633260254492621,0.0859937708796776,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0965641270196888,0.0861573694872694,686,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.269663713179701,0.0863438882095366,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.064467939875038,0.0864914516513671,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.092291179348565,0.0866363321316219,599,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0611699888977502,0.0869425207221039,598,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0901491568772793,0.0875088824064643,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0616310124144417,0.0876935199159005,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0646571668138686,0.0881855054466311,289,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0630417308794345,0.0884557371046485,629,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.215495892494712,0.0902242598099698,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.054083313872885,0.0933856979583175,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0620781940283368,0.0949446364060703,104,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0604477133688701,0.0956694997985493,686,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0496223664125253,0.096183145410734,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0607635147973359,0.0974822896539212,691,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0558183187462607,0.0995743235439534,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0788649962490095,0.100987040568547,38,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0880425157874609,0.101359208967969,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0658063488754679,0.101640741172785,148,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0448670742332502,0.102063288122931,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0597498256452437,0.103617192602011,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.08856372849484,0.107010499936756,204,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0554127126947244,0.107402811980833,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0559925816319578,0.1090414513968,195,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0872973960077431,0.109146965929308,239,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0871008080966258,0.112493332919371,665,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.081432974877823,0.112759445719761,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0528182805939884,0.112923846138298,696,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0543455305031917,0.113518747716998,553,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0580969266878505,0.11406351844706,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0539456142021464,0.114192008108562,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0825703591916687,0.114664093741404,735,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0548845055228079,0.11599370576356,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0535738341832364,0.116691214036714,755,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0464576164560931,0.116734856998862,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0549573940666785,0.118919942722728,624,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0574833384856455,0.120600795096127,483,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0512251787984855,0.12140123071134,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.052367227339528,0.121574654701117,476,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0550263125200027,0.121801407107156,66,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.1112161600341,0.121812530246933,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0545078024851681,0.124284500869722,275,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.242679161317009,0.128194156209468,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.085549761857074,0.130288517268177,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0544418343601718,0.131675182680884,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0529621278359359,0.131738794199837,508,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.053378699885105,0.132079560396409,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0516770184648665,0.133127303881098,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.179143957405822,0.134505010537201,211,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.049232020039073,0.1355893428304,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0548711807565672,0.137544118586241,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0541306152195604,0.138518702954506,280,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.046727821275846,0.138587075390982,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0498567244613587,0.139769704733531,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0552472218227113,0.140327275748206,675,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0447835948764261,0.141197874599478,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.445972998010966,0.141736743275147,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.077275018846301,0.142719452390949,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0492589306718364,0.145217427755171,243,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0776855127643137,0.146937323147686,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11067250094003,0.147019151657345,471,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0520201934477062,0.147202277262424,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0501338266742713,0.147732769327886,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0783050401114422,0.148195122609227,210,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0460393890507588,0.148268102955803,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0512355060319878,0.148841340677902,351,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0507825049692394,0.149215447867778,189,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0506651133198723,0.153543292450453,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0479583863306574,0.155649273860222,446,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0520526380414169,0.156026538413818,682,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0543932531579821,0.156757971651111,8,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0515272723282476,0.157605360822213,149,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103355290124703,0.158380625901871,429,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.050041254018459,0.160528306780617,478,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.050390918473942,0.161928521742114,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0535798707424772,0.161983441534285,242,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0499710607295952,0.162441584938018,547,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.218562072406769,0.162653365757708,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.410375995784843,0.163675048750589,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0472490591534865,0.164030521999624,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0720443705128122,0.164672246817824,122,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0417188624504077,0.166178553338996,411,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0512766704169749,0.167227546403619,110,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0393502086207,0.169612144275366,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0534505860438663,0.17020683895792,751,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0452276239363617,0.172244503147424,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0474338074421132,0.175916039960114,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0640139044663399,0.178911752475541,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0628985412303325,0.183737882692404,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0503063323341909,0.184940193391251,181,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0448185050830271,0.185672018209237,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0394711753628021,0.185999958513282,702,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0476389380565346,0.190262602884952,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0456010304306377,0.191392679400382,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0479590034842593,0.194973832959342,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0436714535344947,0.19559658741586,640,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0437897086694955,0.195672386931895,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0598890149655424,0.195751870827407,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0581747995650214,0.195983677673713,461,pan-cancer
