mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.133334642113353,0.000168047934203615,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124183153763315,0.000550252075410004,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.132327471824462,0.000590147528573519,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121486877917383,0.000638891387071679,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.131356647200372,0.00110076181005891,115,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.114568895698866,0.00111449680989768,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103908593819124,0.00122306313363065,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.154114162683371,0.00141578765198223,742,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103262303595572,0.00143958228542652,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0962949748777073,0.00194097210219163,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.117676465010248,0.00209692659669632,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.109921759307646,0.00268605600848463,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0899396922581938,0.00309819198808453,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.169320973385742,0.00318961667272102,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103358598238736,0.00366079839196412,538,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0978888327082754,0.00382180055605334,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.101202752627447,0.00393230613681882,431,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0940831381277869,0.00459109057476515,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.103572582943315,0.00476655882021643,497,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102436720539444,0.00484433512420876,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0906863396472404,0.00556295866805862,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0856784413308655,0.00560921493481046,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0910248690131098,0.00633946629617581,650,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103250879734556,0.00658992536348074,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100416899970058,0.00739062283681618,263,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0901282142882406,0.00757307027406331,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0935991461569977,0.00771825435755051,466,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0904579979025181,0.00780578200346107,226,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0990923404232021,0.00837642961790067,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0926894648870327,0.00857691956830956,720,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0787185262774356,0.00911787079121305,494,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.115981087588814,0.00984597545054161,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.10428661752774,0.0103694341770121,109,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0820756965214906,0.0110294140534137,338,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0975844287331421,0.0115202125105318,646,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0897090141349374,0.0121884412020775,622,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.125399516745512,0.0122381661937209,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0820681750649351,0.0123368535247443,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114204742637423,0.0131577148471029,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0831081826807937,0.0132918195791943,212,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0928894636391543,0.0140698482212981,300,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0819508672075321,0.0156660318887471,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0841688872304774,0.0172237580537436,278,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0843223107246763,0.0178831535262825,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.147883631993853,0.0182347074072509,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0832156497001664,0.0194237356268993,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11061710332245,0.0196441673407075,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.07311532929806,0.0205161393016217,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.123686898610897,0.0212668669864873,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0862191222099598,0.0213939112154353,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0820648256754708,0.0216177273000276,547,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0875439221661538,0.0217512458547719,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.133873895693103,0.0219249024897022,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0736981816434748,0.0220555118597164,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0893454083336003,0.0230120405813377,113,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.170913964094746,0.0236039224204003,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0772091424349676,0.0236579406968108,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.169592511403775,0.0248247492229589,114,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.087961141157365,0.0257634514800882,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0775772860587871,0.0258464112876472,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.167882591489295,0.0271946441176036,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0706723832347445,0.0282406369197489,743,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0706896976154954,0.0282620828656551,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.077128490332535,0.0304232245470174,618,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0799308609718254,0.03114530589135,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0804501200501756,0.0317496929019954,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0776754240986162,0.0318623844545132,626,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.076769543288657,0.0321712005668225,444,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106022618438149,0.0327438760458057,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0709152452995243,0.0342832228905114,473,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.07376710065326,0.0344534423428088,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0806311029055701,0.0349100533624401,288,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0769076639591769,0.0349570992405885,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0695863471268344,0.0354037671884145,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113273058763638,0.0359137738979499,49,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.073457275686239,0.0362388260477019,195,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0805111774385129,0.0370370208267609,454,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0688079476036887,0.0384493958099115,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0775318608340282,0.0388581592009114,645,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0695925662287968,0.0413213400712103,708,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0675338105081293,0.0414336210180004,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0726740946326933,0.0450269929225028,660,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.063288951209974,0.0460228241767227,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0782446626024048,0.0464987941132795,352,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0711060492747363,0.0480447492626189,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0680292516541372,0.0486127029534431,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0684796098447447,0.048961156899034,755,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0713173665569444,0.04909198967334,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0623160256833115,0.049111667253777,570,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.070560292094348,0.0513145785547676,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0648576104687686,0.0514225875795053,368,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0633201191692319,0.0538902590487364,374,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0685621836174586,0.0550029636588677,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0708802236957563,0.0552068612529286,490,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0699971305769249,0.0553675107197974,472,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0705558980632499,0.0557859798403425,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.063997450275115,0.0557890940225651,613,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0687955907714305,0.0563629461876807,36,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0630638258232372,0.0580471375335325,596,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0584426044304251,0.0591721634303443,190,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.064511986659438,0.0612447906049336,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.068193242510474,0.0615225008876567,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0637982072434543,0.0615924216288899,666,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0610003496223479,0.0634887129017252,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0581900976421457,0.0650891918320575,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0589922935469832,0.0658263852675993,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0766086276683021,0.0659982641487995,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0730793347803026,0.0678833554755426,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.147255630274352,0.0686744297122246,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0960464599658052,0.072058953204965,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104722082883669,0.0722235291013474,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0688424789152334,0.0725593068981533,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0627774586980876,0.0726401575511412,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0635411168280688,0.0730303075940219,180,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0742448964102578,0.0767527384505974,439,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0686350181371789,0.0775967628836314,55,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0605312252745351,0.0787109295970659,496,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0601316869124737,0.07872007821934,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0595305319823018,0.0808161497953284,729,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.130084901532489,0.0810376930167075,305,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101174075933459,0.0814568048697237,320,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0635572663931134,0.0817647407035749,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0662253040634777,0.0826572443197915,178,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0560783695384623,0.0843060928834059,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0521426341426677,0.0855788325822072,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0643978474553571,0.085892426506238,321,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0763797823818435,0.0861443898177929,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0672194151337031,0.0872233463284531,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.067420737702385,0.088468402181302,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0851413419225983,0.0897645406721756,29,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0580615202255124,0.0903580989447739,453,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0627920784249539,0.0910717604792046,420,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607602703861172,0.0924137948464827,153,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0613490082915654,0.0932167240230756,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0593273725384452,0.0934791807068594,372,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0619661047486151,0.0935275627358259,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.070014593392778,0.0935642574729198,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0599456031539449,0.0945851068302656,138,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0811193455973347,0.0950739052873461,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0941378962912786,0.0965204410451423,746,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0634140686344302,0.0974321186730114,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0934274540812321,0.0989754245331292,735,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0611802464069284,0.0998967598813389,299,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0506054225723758,0.101585968464515,695,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.064930795178042,0.102761595215391,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123844294266121,0.102932576643013,459,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0581024913099733,0.105408793109716,177,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0690124042704544,0.10581310380202,534,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0506480661861884,0.107022379485198,609,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0539381745815757,0.109120893053587,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0508110869122902,0.109273879337213,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0493476134145044,0.109690078830097,411,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0879406873898284,0.109942324957948,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0570974527832747,0.109981366451876,617,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0773391068808217,0.110561010929015,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0612311062543508,0.110881325998654,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0675606538125558,0.113234115665331,346,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111452239669508,0.113669260953421,9,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.459627890410597,0.114066302248371,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.055431659086039,0.114298279060714,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0491422128987541,0.114653137802551,202,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.048002005315821,0.115957396544888,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0882557516061547,0.117207426370743,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0441775890379103,0.117721284052844,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0545194898505588,0.117888770325145,397,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0579375541685297,0.118138155383529,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0577477040090055,0.118851028338948,281,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.051460022027001,0.119112040458509,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.055162691600004,0.12050873887943,237,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0634956462904271,0.121048062169826,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0471994670743977,0.121721994297634,688,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0586581932448269,0.123400716747022,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.111091391557112,0.125396781235015,111,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0553103436455028,0.125838305651241,319,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0583166798894575,0.126321810516573,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0594898761588629,0.126564169174361,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.117213501617161,0.126931912258717,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0541153638442483,0.128115376863077,284,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0537072688163895,0.128849302436953,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0461429947766162,0.130597629186675,391,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0692445362147939,0.130788564179948,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0708685164654634,0.131348592058415,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0496445134859869,0.131858693099742,340,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0530920426614625,0.132563598498121,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0816127945566292,0.136431462538526,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186662816251278,0.136896741550286,129,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0562277908855289,0.139303826431554,106,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0536691701646061,0.140602345797259,31,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0473499607955093,0.142012982005668,317,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0490674444182905,0.146108919522616,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11275963792532,0.146113745757561,144,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.04835670761506,0.150419226110614,213,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.055910830445985,0.150470775868569,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0516139538178011,0.151574460507502,312,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0563351069514835,0.152066745130769,8,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0414726513820013,0.153277314311187,265,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107888118094299,0.153340464402476,166,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0542618201377483,0.154716843537271,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0515157994943559,0.154900828649859,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0524067731528749,0.155052299345304,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0714460885875879,0.155837858649228,118,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0533492874377549,0.157064991978586,149,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0821179769504382,0.160573239615069,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0544157811096101,0.161495614420656,181,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0871867158495484,0.161525154238838,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0477899876146922,0.162121463956838,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.045484685113601,0.162391394271573,157,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0493999137716069,0.163320784321719,206,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104653504657219,0.163560296694457,164,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0536900299792985,0.164020846207612,179,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0459626774980247,0.165016147308452,247,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0478972067666649,0.16740264595641,502,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.051369126172754,0.167689289086882,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0586232381583579,0.170376999346524,356,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0488223772264152,0.170719334583828,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0465289093177165,0.171509949547904,4,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0482540861621037,0.17159859685063,745,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0485071398303932,0.173044732003155,469,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0502500444092966,0.177403523793815,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0493895971307519,0.177990155979524,196,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0512373494688895,0.178133390134498,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0472560014695078,0.178349153509303,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0525417639387143,0.178520770631576,377,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0456707708067793,0.178866509455872,382,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0432229713148985,0.17920266133331,402,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0409882008202657,0.180673316828631,73,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0426878921333563,0.181238205846054,1,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0495047643725262,0.183226024578051,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0464915469208899,0.183767172542838,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0418758552247905,0.185474889105219,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.040712877747028,0.186831539722767,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0490958530524713,0.187250681916576,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0482691379624746,0.189427161118902,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0421924795080149,0.189757768379721,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0464021131166248,0.190869837010544,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0470239226423965,0.191569789004383,301,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0607708711669703,0.192862874933709,21,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.043126807602425,0.193659730135003,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0492987314021971,0.1946079320649,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0487662010088778,0.19625229416172,492,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0393475440218392,0.198118211379622,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0459818324844313,0.200630311250375,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0495168847959655,0.200872658744276,470,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0445902301020977,0.201109014508138,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0675663504744329,0.202122912639235,162,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0713056225723544,0.202369056746727,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0452437380977167,0.202528177225856,739,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.046399610497066,0.203113944633526,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0442984630587608,0.203800985595938,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0417678570020313,0.203825893908693,209,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0451992875117538,0.204381989445234,205,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.041520148487126,0.208588510407106,509,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0438370395149654,0.210777024575761,22,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0600473045555875,0.214249632637862,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0455451416010776,0.215022309121768,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0650645122604234,0.215499100947365,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0620027224803482,0.216441063150265,329,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0583826149648763,0.216568896617656,394,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.038867242316646,0.221317139573531,690,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0461044508113195,0.22135351544657,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0416899208772345,0.222836832545125,267,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0410492147677365,0.227383892698124,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0392682380048807,0.228027289132227,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0421899034349924,0.229109201669171,550,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0601786363332247,0.229113355096604,277,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.044504309332432,0.229748192623044,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0443772909090549,0.230868409622329,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0448481640925885,0.231207834405677,18,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0458778711865651,0.231701934946731,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0557151752149963,0.231895671195218,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0456515875225182,0.23724848832319,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0445748559489343,0.237984304834015,629,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.042314241654807,0.238253153008511,41,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0359111755188579,0.239412864803226,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0441387029653079,0.241347118765266,104,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0437432262958349,0.244509651710861,135,pan-cancer
