mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.133704750627451,1.80128587919046e-05,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.139227888014234,0.000128635150318995,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.117610717788538,0.00016664236195411,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.130235871589912,0.000185553721509212,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.11805639058358,0.000250036103628398,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.117446466340498,0.000319931507558159,274,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.133931534858593,0.000413623200822817,43,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.112480818969986,0.000440540589154992,744,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.116919605583005,0.000472531178684215,26,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.124387725435363,0.000478321429834911,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0984167382465775,0.000565045754426033,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.120871455502572,0.000614673118706783,138,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.113567542125477,0.000670645110751773,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.108565543286344,0.000761692531688633,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.108186174040719,0.000822125309846521,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.113061721585576,0.000858995429031583,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.107461177782201,0.000928692368267633,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.113821859018169,0.00116871296040834,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.099024948170683,0.00143231422010982,33,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112425395655302,0.00149398441086103,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.110272859494909,0.0017336213576302,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.115870012823514,0.00176196565262254,594,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.113688474076745,0.00220750117929094,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.110620255707703,0.00235405922345754,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.110484912212287,0.00271331454208733,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0897863763601298,0.00275794635770056,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.109863333024415,0.00313515864193344,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0972883647880498,0.00322117716674612,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.112576882235865,0.00326041342370241,376,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0923883375520216,0.00326061279399345,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.14829647809625,0.00334090820520342,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.106776730971629,0.00341663265827365,167,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103322131391635,0.00409670618210436,479,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0907921924716116,0.00413732240591896,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.107414618889508,0.00437611464211481,229,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.128293896319399,0.0048311142336267,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0894288035518482,0.00488056037196882,371,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136411135765379,0.00493844015035848,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0904514655815656,0.00518917505159014,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0975744212862208,0.0052365679120321,481,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.10236310728984,0.00535228722906821,149,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.101730233786801,0.00544318617802113,623,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.130093707203023,0.0056121456759718,742,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.092993723884459,0.00613763238248142,385,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.081073276220996,0.00617384906479425,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0983237698977667,0.0065272564663305,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.102198563477561,0.00686127792628914,199,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0842486682250753,0.00696977299336171,25,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.124221421250384,0.0071290817059839,684,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.118034518841641,0.00782055931430124,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0945288498830267,0.00822722665322229,407,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0750105485145357,0.00823965172304681,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0759325855305029,0.00846308506866978,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0855752633707839,0.00869948573311636,228,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.11495062665465,0.008715352300418,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0873600242377012,0.00894912157479254,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0938835854702678,0.00899176285205827,96,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.111683570362159,0.00948701355646926,100,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0733410440312422,0.0100643727458815,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0997727243882533,0.0102026178646026,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0765291652980281,0.010253736577625,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0917936584244639,0.010255192688334,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0809275517466391,0.0105708014891468,565,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0860197285202981,0.0108638460798757,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.075032078033729,0.0115883490609579,198,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.109562637628119,0.0117922252221405,737,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.108552305962551,0.0121563928425611,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0882933597733191,0.0122633604445021,480,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.112509405926178,0.0128204189393001,349,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0902634683774084,0.0137514161651586,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0902293151389802,0.0139442313605657,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.131611150719752,0.013966285870797,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0890360254732593,0.014089495366405,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0784188548118471,0.0143881998717274,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.140229403765732,0.0149923505211863,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0839385801985554,0.0156213736710751,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0745800430071042,0.0158078589676025,374,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0846279010911702,0.0162659522612579,662,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0739684991489904,0.0168221202599399,467,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0724838044315455,0.0168437945981452,317,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0848652856467512,0.0170596338854394,153,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.118198234862982,0.0175325603327436,118,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0980463239223799,0.0176227775482224,439,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11300717327733,0.018028431410988,49,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.401988958936951,0.0182579202992616,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.081546196332367,0.0182672472572571,731,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0713638724289739,0.0184424934969346,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0835420740596707,0.0185507490803079,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.136371398795701,0.0186483266244352,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10074758355712,0.0191972845215598,15,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0750867907809296,0.0194041339398612,37,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0781233509735051,0.0194328136356548,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0689818241532172,0.0201537979475312,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0819059672851964,0.0212601023463742,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0784994199795523,0.0212999574825697,243,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0780222011060746,0.0217358749090809,384,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.178180744717803,0.0221253849925492,658,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0843043603085182,0.0221602202951564,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0816736706184569,0.0225683645734246,351,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.10913320771343,0.0226899017365139,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.393563541792744,0.023546244092832,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0739387812574693,0.0236386023724152,613,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0872655956588782,0.0239000278649385,637,pan-cancer
mRNA,gCSI,bid1870,AAC,0.119925696354402,0.0242818825642606,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0764986407303539,0.0247620393813408,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.186569690071835,0.0252919733604981,308,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0783703098192453,0.0255447366589707,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0830550905547822,0.025547633572544,321,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114373502896123,0.0264450415014583,320,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0779890259375555,0.0270457703731456,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0625963224229275,0.027982833331179,494,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100785234944765,0.0286356773521436,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0628665655045999,0.028800462277427,577,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0771978427962326,0.0291883077985253,567,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0732487027571808,0.0293531955598373,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0802714591973645,0.0300183127200398,644,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.077203967150719,0.0304580020735552,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.07590541037618,0.0311896393490411,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0811537930824979,0.032342858132596,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.073643158575093,0.0329204068252578,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.065195775301597,0.0336850527702889,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0747258288779805,0.0337680903629546,372,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0936736139681427,0.0337856847270058,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0851387402633785,0.033790556590801,109,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0665572400691153,0.0338520600209434,133,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0724250892585653,0.0347140412598625,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0776156396018621,0.0353600286473999,435,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0698180920867024,0.0355307184971138,387,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0734929183947245,0.0365455979611858,631,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.335119394970122,0.0372136340754478,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102744103284259,0.0377060802620719,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0706247945730499,0.0378204862285199,476,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.262743885120843,0.037902564704415,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0797848827934597,0.0380411849400587,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0771315226168122,0.038956949590637,104,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0760778997864855,0.0389674233126498,299,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0614866491581406,0.0390172582578728,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.162823317837408,0.0405731518933488,126,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.069378815836295,0.0408682763034514,5,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0768383487291615,0.0409065638937033,653,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0742503793559208,0.0426528913858158,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.071637094061151,0.043009503444723,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103550621803938,0.0430828843615826,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.072767035936131,0.0444957664681411,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103638597940201,0.044723063346757,531,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.066172376598788,0.0448255835002201,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0731522338612577,0.0449228918777724,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0638840831633049,0.0449352038965986,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.103708687148172,0.0459002473335208,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0615870480157179,0.0468143640620092,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0988080748011687,0.0470072603852253,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0710586257328546,0.047508670168862,620,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0707703239028685,0.0479791570337214,297,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0721947626505832,0.0479993210426479,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101933246568813,0.048259466571465,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0740817383931231,0.0484627652005825,575,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.07275792921018,0.0510469473806985,607,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0592900195289919,0.0511799637387275,753,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0654772773507306,0.0527018677607522,598,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.140588253562973,0.053329878363971,588,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0699436512788605,0.0539462572962581,595,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0949003964412643,0.054264848299802,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0755254981456859,0.0545222432533743,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0697250448934849,0.0549643469021272,112,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.061774371977083,0.0551143485882913,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.150052144974061,0.0554623565337518,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0660520675434986,0.0558933202903406,81,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0677757006153685,0.055978780944724,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0954592513197935,0.0575323503752235,746,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0647234703608887,0.0588305647048102,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0699663551428485,0.0589487695664952,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0639449365827021,0.059148116491142,514,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0544801646153046,0.0593239797549668,245,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0734229498286237,0.0594656862553969,705,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0921937368307948,0.0596221710818512,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.060545533029064,0.0598874827769297,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0977930354409918,0.0601511808471518,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0696893827657777,0.0602421090192427,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0843595735598146,0.0604196959486348,348,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0625413819021845,0.0608067824400122,720,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0559886963086259,0.0608367396101885,582,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0701326566890857,0.0611113080409368,667,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0590453662942127,0.0615275527092667,224,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.146494574818982,0.062347912152519,161,pan-cancer
mRNA,CCLE,RAF265,AAC,0.088691120914942,0.062364973291151,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0616102974093964,0.0624028400533707,307,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101626636898452,0.0627465117813012,443,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0817945647512447,0.0629279229210269,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0628522630110493,0.063094208502341,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.196367070174059,0.0631775523780114,730,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0584504855395376,0.0634674425421961,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0820537720870775,0.0666001257807768,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0700790194036452,0.0668373874507908,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0650062263058102,0.067282876048198,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.062223025009334,0.0683024870614539,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1449565256004,0.0683921514257632,144,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0931837935808072,0.0713408597433086,99,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0623954021577655,0.073750732666709,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139851411300562,0.0752299990963191,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0541480007151024,0.0761132938583063,411,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.254574120224905,0.0764167158821148,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0591360570430764,0.0770390355998828,221,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0608202203128142,0.0771874546205016,280,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.067604867880836,0.0777987688256528,178,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0831139498521944,0.0784648906816481,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0644223356311997,0.0789213256181894,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0584744972214744,0.0797795385510719,473,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0711113271053404,0.0803592766854484,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0667605729501579,0.0818922548434557,552,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0541805960480235,0.0822053677898358,749,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.136970529917359,0.0827853042316414,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0730033896463359,0.0835147089064316,291,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0584201660117718,0.0839475071016711,343,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0676645892070028,0.0840860911868777,182,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0683652088271769,0.0842363475162077,681,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.068257095870656,0.0847350348559441,115,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0657245255330214,0.0848393053874593,724,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0561703220782909,0.0853339492545377,699,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0796325271235685,0.0857806916211715,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0651363148136864,0.086609528796514,50,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0635419052817749,0.0875129111440089,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0597803134704945,0.0893617671003049,560,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0634988597822072,0.0897189911253833,183,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0757441614388864,0.0898471603930872,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0524845058517314,0.0902139845119165,354,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0544575030025583,0.0903516280000357,729,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.238416882327871,0.0909976110617538,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0557211659742438,0.0913929062652702,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0573563885698225,0.0930988191699095,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.125528727620023,0.094074775598662,111,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0520723124538378,0.0947165937157173,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0690044473672685,0.0980880258917686,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0814164592459028,0.0988172407885661,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.127885849465468,0.0994494693635192,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.062380748654392,0.100631900781249,698,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0567466613639652,0.102988416174692,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0539094622815995,0.103073866454665,412,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0599899855535033,0.103452790833257,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0617029948449126,0.103737388038187,454,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0595436828496938,0.104100997024322,125,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0575760724362611,0.105761265121837,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0598266466105054,0.105981810173771,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0596374795025555,0.10648634707496,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0601096553785788,0.107090408222029,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0574187307665167,0.108689200365923,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0567891414859632,0.109850186145458,758,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0565940575944526,0.109999107559766,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0797720142348446,0.11015336714215,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0529067728808849,0.110220535518543,350,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0519533151949102,0.111938999413371,77,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0596238076816576,0.112336983623125,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0764831583732653,0.114028272127891,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0554751317438449,0.114241888228051,203,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0570314187411452,0.114545275139447,396,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0594447233630908,0.11498368922348,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0537623116802313,0.115894315738693,502,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.255038760244879,0.117068292907398,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0599317121306293,0.11747189879643,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0512719576095115,0.117934774807588,220,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0526006189725308,0.118651414272464,542,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0851663557123771,0.119814496800871,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0708868544210478,0.120051934350369,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.121173794479169,0.120177671846143,123,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0543382799993543,0.120439327025626,700,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0817743116458793,0.120787590423904,643,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0534656015740399,0.121172743089223,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0537252846305495,0.121249835266774,342,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0503860404158055,0.121491468566756,163,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0591962913157015,0.121572604481127,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0472006181803242,0.122534300154973,721,pan-cancer
