mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.370464171387926,1.23245860453114e-14,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.315390296028452,1.02361247475784e-07,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.264904922908924,1.18098130518306e-07,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.176505502242379,2.53546009064604e-06,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.231526380069798,3.61364759294243e-06,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.164527237152293,7.01198619218503e-06,335,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.212032746844467,3.5527551301591e-05,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.253361467602873,4.95344091658966e-05,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.148605608547329,5.48832780832542e-05,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.203904392319731,7.81351006482577e-05,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.152426480063756,8.60833917867801e-05,397,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.140997516098087,0.000119295841255768,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.136349728685469,0.00020662442447667,214,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.13405947799461,0.00034390487031255,337,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.131419948486741,0.00066915404774645,246,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.114458925805994,0.000919407950278562,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.108840814186454,0.00159207704977211,190,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.116525147202807,0.00167965627907121,76,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.110562188800884,0.00186093264990111,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.107564141081012,0.00186792750313181,453,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.10962399477677,0.00205203043275783,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.121351707544114,0.00229552907055799,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.111920381828651,0.00262207566258726,696,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.102046126570767,0.00263625549031872,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0997139652964587,0.00390886908197292,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.101990400372343,0.00476402744550389,488,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0952700662223857,0.00499034832699034,39,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.110833454796971,0.00523297471526037,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0933670923251665,0.00552320552284228,455,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.104478993418734,0.00665995976085671,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.175326194870965,0.00666103511042298,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0994543657156392,0.00702392461779887,749,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.115055189801598,0.00721070458814482,356,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0870473076431188,0.00737275326447699,430,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.156257562434789,0.00812672755912224,168,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.10054356476506,0.00830219329983363,90,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.101627799432084,0.00840907269289376,288,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.104264643320587,0.00909116554648687,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0810407717779159,0.0109610472168511,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0893268938476566,0.011047973578577,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.138049863781263,0.0112022342139239,88,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0742206611127498,0.0114736551789895,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0821539937372458,0.0119932867693145,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0931913663091295,0.0129041058942985,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.181706292377693,0.0139839566503358,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0898219712879711,0.014094315224662,460,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.091306663784007,0.0145260511164035,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.655298896467215,0.0150453630416208,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0946886259206582,0.0151295947514853,205,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.090502153822024,0.0155668915838367,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0946860662120477,0.015732509147323,406,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0735483748622749,0.0161253115345833,702,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.119003028798506,0.0175600248951792,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0883283169301882,0.017823640538688,244,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0870933001827051,0.0185821849796169,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.118619545045602,0.0190132289406075,231,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0914825108711893,0.0191072296664316,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.083939278938924,0.020548777149571,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0873169456863847,0.0215961769889402,492,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0988019017030808,0.0219286813813579,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0801802535625354,0.0227270967350264,386,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.122684951999872,0.0231595603274673,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0834466637504037,0.023166357826828,96,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0873776886400339,0.0234387349722875,350,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0806173057350688,0.0239961712647575,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.169632324991043,0.0243409873476108,144,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0869783598417538,0.0250907864958539,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0756648950744514,0.0258735946858419,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0798760800895711,0.0259354200903023,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0713291818977785,0.0263625559822117,565,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0873128127767561,0.0278536977329776,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.108278531749252,0.0290081764436007,40,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0757190404372671,0.0293181972808741,385,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0848638190039406,0.0293938157463094,635,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.081214095403019,0.0294038671726596,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0815671518305239,0.0299818763056614,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0730517534533763,0.0304447808406045,494,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.113376711161926,0.031240761511412,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0834003003732963,0.0316412245313083,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0654739109756766,0.0319952229954977,339,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0768362137744891,0.0320767580057074,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0814995878539623,0.0330647495328247,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109501061882734,0.033287471272149,49,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0845369778816061,0.0336030787411561,342,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0823736547155122,0.0343067882651531,181,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0735741708428088,0.0346549799353435,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.15424047428225,0.0349816060486495,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0756867888921222,0.0350870798405316,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0675669966656874,0.0351183902270675,224,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0778734420088051,0.0361652212170286,196,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0840960983716496,0.0370422427342182,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.107278102973082,0.0380516049544756,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0678404229437274,0.0392642747762279,363,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0646619183366506,0.0403454179188428,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0716773582216161,0.0408046009973609,462,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0709229696145989,0.041470935576271,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0828328145395749,0.0418980937547744,758,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0796395445964794,0.0420848241176927,431,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0824261371314133,0.0422178998291792,505,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0800073040284907,0.0426325161533728,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.068907276363748,0.043021865786382,474,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0727340832726113,0.0430915393774844,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0737074517008691,0.0435120677553604,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0681877685125033,0.0438326449239336,504,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0765272368408726,0.045365206256431,322,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0714891649136222,0.047403314925758,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.103806015186031,0.0491590763375649,581,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0674778854661059,0.0495529900328992,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0781033514214308,0.0497238415953388,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0681116779183903,0.0500030545941684,7,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0738233391177818,0.0501885187258574,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0638422840664439,0.0525772900996987,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0673793077823285,0.0532935583715283,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0752789650439218,0.0533318430119529,646,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.102259769893575,0.0538935557853773,591,pan-cancer
mRNA,CCLE,LBW242,AAC,0.102244579064274,0.0539314264990574,417,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0750283706058309,0.0549767256801096,642,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0675803591165021,0.0552834269113722,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0687855868214532,0.0567535422305432,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.070232665128086,0.0584575034610126,477,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0703719939187649,0.0587590164678893,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0620636079549566,0.0589419401480985,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0708348926778576,0.0599207175312903,263,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0660810065113418,0.0607906053013963,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0587339577240086,0.0621447180228062,353,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.07327688853148,0.062424888824305,495,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0692535737780469,0.0629630286846882,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0719433353943393,0.0644301728014046,20,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.093965698356379,0.0651435591209641,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0591156775621918,0.0654980691134703,570,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.072750451140111,0.0659304223938093,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0672270664673962,0.0663697696348312,515,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116291980159842,0.0666666509253222,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0701508084326649,0.0675607399308511,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100783839145836,0.0680079430521339,643,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0676462285616894,0.0683423715606509,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0824072058546483,0.0692751332268053,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0609132357790019,0.0711290767956532,213,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0708732626529687,0.0736889008383636,388,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0650886379080827,0.0737002298015417,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0602007422358735,0.0746006948205325,711,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0618530093392181,0.0746251765116545,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0655594734233541,0.0753865417465328,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.102073347173833,0.0772030363494218,463,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0900963852583193,0.0786647597128946,21,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.064231280330598,0.0795140527320305,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0603117949709628,0.0807504370759704,695,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.062473692168953,0.0812407914042323,203,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0660953777399916,0.0812465139801326,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0622476943505646,0.081588397855269,701,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0612186370352374,0.0824927895913366,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0621223053790491,0.0828369755947269,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0643168802196339,0.0838145692739594,17,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.068500206243519,0.0858690842238277,381,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0672680012804324,0.0863040481417194,740,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.100342213318536,0.0866524424051121,665,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0553732892725211,0.0870002883976139,338,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0652079412340986,0.0887614170067971,732,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0608893554526942,0.0905397537327056,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.060695569150891,0.0912084772814769,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0578863521613318,0.091255790030581,207,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0670193942600668,0.0916750502424886,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0985882194144515,0.0926749392827971,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0636216605433264,0.0944306607208152,107,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0606400253834302,0.094570955654368,57,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.066290382607166,0.0956794872336836,19,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0647071297753997,0.0964145199268378,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0611408265583327,0.0976846120416289,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0531889420198619,0.0984513792875327,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0549308195343902,0.100414674646997,613,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0592791594531065,0.103201247176205,328,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0627376591556884,0.103646303806362,757,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0855206424365612,0.104110153574506,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.055734170949007,0.106045164812316,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0589325321580709,0.106093304365973,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0612772073052569,0.107338500594943,633,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0601337805805506,0.107348644392119,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0582713344442341,0.107968228217021,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0534201095848064,0.109376074400307,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0512961341732237,0.10968185663012,266,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0623891462651662,0.110449239875145,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0566254983613746,0.112222013800547,372,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0704186529472791,0.112731772449058,334,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117388480942204,0.112830763528176,151,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0606977864056781,0.11456675284494,43,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0597782414876875,0.115979710133793,629,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0570309455271324,0.11659174514076,648,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0805710814813708,0.117250719095793,122,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0551016526469215,0.117283169918237,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0596351847825069,0.11730621916689,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.208323869954049,0.118496801143405,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0624223660962706,0.118666515068772,170,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0520894196306009,0.119114683913954,650,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.054697210394477,0.119558864395922,344,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0630899995785912,0.121398233494489,109,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0831248226172558,0.121479520232696,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0541876428713051,0.122450033459217,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0801275464667604,0.123198900145996,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0570911290821779,0.124688974827618,711,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0571458239314842,0.124711816354426,418,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0522084660011077,0.126141109535716,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0519950203599476,0.128531613114427,73,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0568645837021478,0.128974086573017,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0490609215524731,0.132330627204076,683,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0572910017930597,0.132710679532438,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0568274230362357,0.132858555774196,671,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.109124315777205,0.137290604871405,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.108187164463135,0.140850927077633,161,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0568595634129342,0.144146346785752,404,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0543583167933726,0.146481174175599,670,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.105910999028911,0.146687607913511,164,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0626856982819935,0.147823535400458,534,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0834920973775034,0.147894404711578,210,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0619906323139699,0.148076605408222,439,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0532981191856065,0.148992363730496,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0465944701858232,0.150331118980076,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.054634136148142,0.151831619534106,614,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0488026384454775,0.15201597277926,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0667974889544803,0.152951111547566,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0548476946202157,0.153455972689955,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0518562183703218,0.154336486148096,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0673260160019722,0.15502785193578,604,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0543082534379173,0.155736028239414,675,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0469984695179326,0.156673044576211,225,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0506844863126728,0.156859641524022,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103587911672233,0.158174454060375,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.103923973017169,0.158957671837278,114,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0553171140172336,0.159530188103314,444,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.071450052820631,0.160298363799849,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0516842822190097,0.162036351134145,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0432839550029078,0.162481808686211,411,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0530266863568386,0.162833491088328,744,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0561168159463888,0.164373958985241,311,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0563845844931423,0.164581093533352,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.102247325874854,0.166685850576525,641,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0534394957334262,0.166732896116928,206,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0515880173535836,0.169485953083173,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0542643638849347,0.170279482557788,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0486924302648859,0.171076165157687,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100564583551468,0.171132507460717,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0519652314967333,0.171640068180613,482,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0497125772613909,0.171995281690556,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0739123887020811,0.172514196900091,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0543803407450254,0.177722512900555,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0538860836432529,0.177830470941687,751,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0501214365511834,0.177986992983107,623,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0476192565283171,0.178525391507248,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0525077837143713,0.179695560994809,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100207239264211,0.180257328099057,429,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0758460298795889,0.180580623728264,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0441544595268359,0.181834230460586,63,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0508121667433441,0.18247921781805,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0481630285094484,0.182814230944561,567,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0518858482480569,0.183577760100093,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.044817580525546,0.183841493522833,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0623755617274198,0.184597537219099,235,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.055831344488526,0.185222364833146,46,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.049209435975473,0.185296102186425,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.049782218239038,0.188081466489737,682,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0487883292516529,0.192508755341478,698,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0499560764815814,0.192615938551377,593,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0828456990568467,0.193921568479777,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.050392461777811,0.194162872454428,179,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0509248729203561,0.194543115721136,159,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0612332363039822,0.195258817327502,12,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0477322187724884,0.197338481243654,197,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0714224103610779,0.199432330755172,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.062137343687483,0.202320751144198,176,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0516488000352291,0.203173937557195,84,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0897267898246715,0.2033439951427,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.04223649921899,0.203394697506653,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0688662133386042,0.203771849799549,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0691030350033378,0.206837896111496,74,pan-cancer
