mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.175178245811481,2.01357182369428e-08,430,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.159538874771985,1.17622575606986e-07,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.168626498884405,1.29702605900514e-07,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.183185785207307,4.38004342961628e-07,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174549800853266,3.42504493258163e-06,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.134806210188102,4.30133713926647e-06,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149104257597789,4.42252566864521e-06,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.15940081047472,4.83148456520407e-06,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.163170683581768,4.86974872870832e-06,490,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.134276663450172,5.41404653986408e-06,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.147378674509909,7.47732807210978e-06,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.138549992837046,7.64777900811543e-06,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.155583099840537,2.0270915435232e-05,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.120783758946909,2.05494039879464e-05,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.143793895098981,4.45746914673004e-05,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.142608837916865,6.90553827312261e-05,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.13559946009499,7.01177108127305e-05,557,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128838916587554,8.0920442888197e-05,213,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119502317700407,9.54403380216934e-05,328,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.14859508587588,0.000109991989755635,352,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119488887760127,0.000114809148201833,690,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.140141307165951,0.000137888198236141,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120640112779678,0.000138703734613384,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.169198949736632,0.000141095350163812,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132797270612054,0.000143686542572242,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.115778442213045,0.000159379276360433,609,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.115900219588886,0.000172328455282805,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.12167671637992,0.000191874572916171,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106575161440855,0.000224930384909969,736,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157409116368967,0.000255995726631839,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.124677479422773,0.00031238038317025,659,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137217346561422,0.000314563300473741,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.131818823323379,0.000344684277066627,321,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117362656682738,0.000357811618804091,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.116372897905305,0.000403832821246058,474,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.108706434075534,0.000418308973410932,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.122228585645847,0.000424419995062882,560,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121752488001389,0.000451065333865242,522,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.117394208494508,0.00049413102587364,726,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.11179981965204,0.000550022665984704,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.16530600181526,0.000550336218473655,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.125705472446483,0.000587547901679331,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109668310845714,0.000595502338099098,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113734556717072,0.000605508068936338,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125290778754161,0.000622860806225052,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120587312952222,0.00066168365876272,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116829444676309,0.000670624026539569,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124792796358857,0.000693993687030421,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108559907840267,0.000696014964233761,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.107683655083909,0.000735566633744386,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105056147242413,0.000742115712990061,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101897373929721,0.000759327881565019,721,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.122734293137908,0.000765765734291114,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115727285620154,0.000848732792850998,203,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.53422171285443,0.000849903239374699,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.13271693042633,0.00109407271656672,46,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10161243175396,0.00109979816639511,224,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104713348241855,0.00116357254422175,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0980905290145929,0.00121017291854061,317,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.110823630248973,0.001274320406044,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111360217799472,0.00129998513791927,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.085333495150852,0.00131568622120665,353,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114816358030557,0.00131732835446896,169,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.1361368519484,0.00134966940838313,191,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.101085459839884,0.00135823615583158,670,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11078367337404,0.00145686636815646,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101152699137758,0.00147779894432461,432,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.092048625090694,0.00157538807880342,190,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129373690079852,0.00165994338998507,439,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.117913093273468,0.00166376176067403,389,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0977309055682546,0.00181199567189295,654,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.118250926828122,0.00192677849870702,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0953150060398231,0.00201201670410584,33,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.127751877963657,0.00206215486544144,346,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101417138302111,0.00211891036224682,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0980715845486862,0.00231620060932492,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147377332419196,0.00242745992031754,29,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.097318457955528,0.00246799440059678,614,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.106760791350872,0.00247049908582004,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113654675629157,0.00248340891914641,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0879889047730966,0.0026835038011387,202,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10037870194369,0.00288674983274282,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105440904380251,0.00288748735233908,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0979431256174041,0.00293661105864534,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0929160078126264,0.00293713879530686,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0944068445868828,0.00322478439144214,209,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106678885684585,0.00323480962657912,125,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0953367282974106,0.0033399682196057,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106035979879396,0.00334369563547137,281,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0950648349560401,0.00366807842614267,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0826414127903878,0.00372360169217031,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0873764936327704,0.00375391577822519,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107200783375393,0.00378893294036242,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104030544955199,0.00379175689319769,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104723890322643,0.00391407753801745,60,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0942107284956001,0.00398778640525045,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.288143957340808,0.00414638330130838,325,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.130416672916494,0.00419733701753639,564,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118734607023301,0.00432847717066747,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0882234379973068,0.00454807755278838,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0987946072149815,0.0046965243921372,28,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.145680473824371,0.00486860173775172,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0908463591361142,0.00510341977638245,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0760462139677178,0.00544311949742762,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0871490614364383,0.00555864266920177,338,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103118115821016,0.0056206966547153,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0955033729646764,0.00646942059555973,177,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101953670649017,0.00681475945098025,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0989175109631339,0.00687553699821302,405,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0855222973934446,0.0068824969973676,371,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.122276377425559,0.00696088339776735,326,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0794598547940548,0.00701436663194179,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0931762819762866,0.00715259894029512,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0851954967139865,0.00729422499731336,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0859599290631634,0.0073081434791163,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100936186705086,0.00745007806730918,55,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.35431494460453,0.00749713844893849,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0801004594444068,0.00759624640987791,437,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0832555102781732,0.00783988473784432,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.083502107935969,0.00791969820018694,696,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0920855583894853,0.00799360615370955,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0871589392096967,0.00817556588406697,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0754350217092317,0.00852624405195253,39,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.101320538695268,0.00858719023924191,227,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0835159440132948,0.00882841249224787,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0840414093359722,0.0089055673392079,225,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0932713301580253,0.00893520072316461,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130641313953949,0.00929918576735033,99,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0921413688228705,0.00940534191400103,515,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0782670002291907,0.00967256963440571,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0963037291889733,0.0100009191360562,728,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0853487548818754,0.0100436791267889,416,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0965312515746771,0.0103248923108798,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0768907854646325,0.0107590637093076,251,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0868424273844856,0.0108042610226968,344,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.084513022063477,0.0112782405051506,508,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131089154150642,0.0117243278435043,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0954883668432807,0.011815459984302,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.133736389975073,0.0119197073181063,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0803477239040251,0.0121380969314212,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0720786288442293,0.012179963104823,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.370070592254565,0.0122630933872436,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0777836142844125,0.0126486078938999,565,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0923283162063937,0.01270863174595,357,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125074311071638,0.013081674358991,261,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0839225672265944,0.0131255850457016,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117817676975431,0.0132003175617959,176,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.092892686419819,0.0133457290133682,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.092759822540672,0.0135410275284103,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.125911257386393,0.0136267685312208,643,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0761549175944291,0.014446991685293,570,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.174630977491887,0.0146824779758106,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0723494980280545,0.0148243633570411,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0904691782387926,0.0148565408188178,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0828404091026593,0.0150735708703296,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0818771077807669,0.0152214489335674,502,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0886862910843769,0.0154663402512716,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0913474897068549,0.0157476159697865,635,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0846380162188844,0.0159574522812619,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0792802140268115,0.0162641183354972,550,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0836942330824647,0.0164608104203839,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0835844708698721,0.0165809096045855,499,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0800627117973573,0.0167009063578773,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0803548898168322,0.0168197167210003,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0720225585000322,0.0168370662551506,411,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0904872927487408,0.0170690177918723,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0770216864145218,0.0172172423339222,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0874132962213742,0.0174686250817891,86,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0705373641806392,0.0178188469454437,592,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0841425904357535,0.0183634289356428,758,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0857281940318384,0.0183782355226384,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0820363335500673,0.0184388018885449,84,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0660424173029962,0.0188882537337615,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109694031315423,0.019744564840644,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0817035649862138,0.0199275294848616,662,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0749602442012688,0.020605441776216,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0893089231966045,0.0222390029767332,681,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0841669479465524,0.0226244016730604,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13755425705176,0.0229654071792457,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0753381230104301,0.0230250890817627,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103260166561981,0.023308597387525,604,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103704749575213,0.0234684203754188,302,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112072531772875,0.0236081207786593,118,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0700425295043337,0.02378682511788,467,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0829965704409017,0.0238694742573637,98,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0717846562111129,0.0240420851255068,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0725089754558104,0.0259871836684487,400,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.235172723218971,0.0266133338109684,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0766314516901645,0.0274715541370045,410,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0763826763598433,0.0275458030730858,180,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.251431363495766,0.0275792660836361,101,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0771795001072715,0.0276205720944163,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0772605711956369,0.0283924438743474,625,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0652716774105967,0.0287818073298211,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.113711417571391,0.0290861134857493,175,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0760519273760259,0.0293905446749921,510,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0704908786843565,0.0299562238671382,274,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0766450381370862,0.0308198341270987,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0597145667210453,0.0312309954487499,555,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112858484501084,0.0313361761993272,359,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.075321288716708,0.0323577744351804,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0801478206084156,0.0336560330040334,285,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0726854234301973,0.0337976861834575,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0592214071774648,0.0343003530592831,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0915566515044577,0.0348015343869237,737,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0702188066560075,0.0349786335787285,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.107592655959533,0.0361112400479278,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.096383225373053,0.0366444883812858,40,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0761520528176206,0.0369583350784281,299,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0685410671614701,0.0408618611413301,453,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0643372323870942,0.0411840456536004,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0775891901376933,0.041425443113348,65,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0593050901486272,0.0415645723824482,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0775024258591843,0.0419891014055219,159,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0759359029514142,0.0420923701803163,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136281461077836,0.0427031766273393,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0586054699320521,0.0430411178531752,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0994413773497033,0.0437075142031013,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0705650839264939,0.0445125728782845,567,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103083357959319,0.0447030245492339,11,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0740075744703526,0.0453246922894838,104,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0608086599088103,0.0456547087493701,743,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0844374531932789,0.0458277973228537,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0808514605166511,0.0461593802171341,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0753101275701437,0.0462003377623071,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0717413491519467,0.0462764609945621,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0700814982270349,0.0463938306622446,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0912675359481977,0.0464637606039873,393,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0614199448929905,0.0465020756578154,253,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.359069046847818,0.0468206115821518,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0690160270666688,0.0478572506480367,618,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0632335983754347,0.0483461164787591,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0662398020396267,0.0483955492487736,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0698085389185771,0.0494964432300475,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0619834375922701,0.0507034468748618,337,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0649546689062447,0.0516725080326724,206,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0713281650687388,0.0526634034933943,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0861324624660056,0.0540338379556393,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0736952342096017,0.0540417008337989,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0669878761923423,0.0543951838215888,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0633269593370092,0.0566194573958299,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0561799167133158,0.0572328513777501,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0648518932728516,0.0621149715250012,538,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0649091393823021,0.0621831071625881,561,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0520487919266236,0.0627807217750168,561,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.310803319644996,0.0628410761880847,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0651037204444882,0.0636176227008889,727,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.318097786414379,0.0636962913614245,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0639807160046829,0.0642426893655357,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0557815957882756,0.0643068935051961,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0686836764253798,0.06469359370347,240,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0573784666055161,0.0661948674398304,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0584986226028975,0.0666200291482888,214,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0567247773802295,0.0681844082834991,340,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0643833674567139,0.0689591079411469,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0658066487205543,0.0703677217361717,17,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0950490925254141,0.0706394462336517,147,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.251361418961453,0.0707230621667084,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0510009865795291,0.0714534934227423,265,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0682623523983072,0.0723171865161059,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0578167825998307,0.0734723954502731,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0568566285346628,0.0736764899498508,584,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0685683538976945,0.0740018839829887,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0692771994613356,0.0742315572897725,170,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0627231773713447,0.0749151191508565,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0668029492205796,0.0754403442231805,201,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0811927642239914,0.076728635094107,394,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0561613798656402,0.076926880444004,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0662619728805558,0.0782220099106343,667,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0599006322992837,0.0802133393378398,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0632074197410786,0.0813806437759296,53,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0738589040685223,0.0834060365866113,589,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0765353442616722,0.0839401550926385,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.118603899267512,0.08456968584532,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0525129151440837,0.0846038546326063,753,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0612450304369733,0.0846692361980848,648,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0747396990644991,0.0847134214130189,756,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0653594076477877,0.0850322167577793,184,pan-cancer
