mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.253848806311859,4.01437784942656e-16,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.282600685640224,2.00330781378772e-15,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.223307044186732,1.60005172638151e-13,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.261029961136701,3.92842364386681e-13,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.227262382531955,4.07581810785585e-12,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.224732991273649,7.27506117917638e-12,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.339976426243495,8.86272526790034e-12,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.209726170686096,9.08341885582681e-12,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.200758277225979,8.82327703596908e-11,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.190770239831592,9.60114748852487e-11,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.204874109920525,3.37679172522326e-10,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.241802873920913,5.55435461908315e-10,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.191876722385589,1.01652661342402e-09,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.21474212549361,4.26182673209472e-09,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.189366700810168,4.4734790863807e-09,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.193658009207776,5.11515206620293e-09,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.178402546357701,1.32452721872899e-08,721,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.308442769409969,1.32880469501155e-08,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.17414941251603,1.32888979453199e-08,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.188355674497675,1.57818790061427e-08,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.293845569257421,1.6220258879911e-08,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.181469506161506,1.86517976340379e-08,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.200878749313654,2.32376213303735e-08,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.197303776826691,3.63956023063213e-08,469,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.177364391234952,4.32024604538699e-08,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.179735432440286,4.69222490827974e-08,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.181002185421914,6.41288263195392e-08,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.201454803384378,7.27518004482515e-08,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.184238785396081,1.09705724736411e-07,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.17791416812544,1.39570582914137e-07,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.170296543279144,1.41391783553302e-07,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.189294312402424,1.58670268335008e-07,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.185360956859067,1.63359413500045e-07,195,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.187977188152424,1.90448244886287e-07,617,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.162679113266665,2.1761697995359e-07,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.158263963865649,2.27808871234649e-07,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.166026243622164,2.89114901010193e-07,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.190334230820384,3.41076428146065e-07,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.167307992518773,3.44379054709861e-07,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.164023133612954,4.07020521805333e-07,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.185331064503168,4.18819184101899e-07,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.197836061739157,5.27915871154959e-07,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.163754091412302,5.73063434612458e-07,430,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.153186668620416,6.2696482661079e-07,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.165381338518857,6.69155986226437e-07,303,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.16040394548142,6.70263507322545e-07,251,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.196765682568109,7.37240949241762e-07,484,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.169906690161114,7.59345899026014e-07,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182869977308459,8.09178268823029e-07,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.179377452684545,8.18006447181683e-07,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.178435906050662,9.82412401105168e-07,456,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.148415209741511,1.46452948641619e-06,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.148911891938387,1.75330184718894e-06,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.150878163124994,2.29588166856344e-06,530,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.170520524753064,2.82409812660005e-06,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.161628010394185,3.00828162593516e-06,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.150788006345254,3.1730046230556e-06,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.165730246007981,3.27505858331568e-06,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.157788403363692,3.35785713316308e-06,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.157355632400687,3.38437940472217e-06,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.150887734345493,3.56227544464214e-06,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.137947137829717,3.77190410520944e-06,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.158444863764648,3.92465085283145e-06,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.207868583225151,4.04607970111848e-06,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154514729219878,4.07625835043171e-06,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.157290829560138,4.69854145116784e-06,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.13290523577508,5.29015704480312e-06,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15204183760172,5.30611155917559e-06,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151056041100847,5.55655594246497e-06,340,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.157532203779835,5.80909910547132e-06,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.173805887611528,5.81359133813464e-06,173,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.142106970653583,6.88270196066016e-06,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.152980580924125,7.21882077399774e-06,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.145019268648204,8.50113579188972e-06,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.144418696340888,8.55828335302602e-06,133,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140868386155972,8.98981817139438e-06,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.155383948305516,9.11430286161029e-06,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.156045257497398,9.36787940723055e-06,476,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.159735887967628,1.02233960157444e-05,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.151296947262148,1.0574654474022e-05,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.140805873417115,1.0756192778669e-05,582,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.169608497493517,1.0975967530455e-05,758,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.143100061341688,1.14902606685954e-05,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.156491165131303,1.15473561091442e-05,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.130868138844998,1.26200802685152e-05,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.139449029264968,1.26661223213499e-05,609,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.226237939411823,1.3434745153783e-05,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.22823567242393,1.34433284902465e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.143577497769099,1.43069870503279e-05,157,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.140802115998431,1.63403002704028e-05,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.136722554365774,1.65556084979647e-05,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.132257209399478,1.78369111439078e-05,391,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.14332848909349,1.84475112049407e-05,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131911101898932,1.92246191142451e-05,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.198035401934851,1.93117590692711e-05,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.208833567861574,1.96069338897846e-05,235,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.131671389790433,2.04383985828589e-05,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.120708388148903,2.23514172762863e-05,264,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.211001696427349,2.29871218027032e-05,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.144116656745917,2.47724409855763e-05,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.128931435449258,2.91613217097184e-05,702,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.150860684273235,3.0015132794955e-05,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.139614451140122,3.01496659989108e-05,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.138386005691541,3.37246491361228e-05,458,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.145810545281625,3.51248603437864e-05,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.124426599350376,3.55309390223201e-05,238,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.151227268462985,3.83399673292307e-05,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.151681139808481,4.57844764392748e-05,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.154985755461233,5.15639789061437e-05,104,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.131533552874236,5.39641026407197e-05,743,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129721682462026,5.45908196703691e-05,33,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.136364831565605,5.59009522674398e-05,3,pan-cancer
mRNA,CTRPv2,B02,AAC,0.151513064005013,5.63416413136057e-05,60,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.21423763802801,6.00947026972481e-05,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.13975284558182,6.75054315268976e-05,550,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1304355771511,7.08078150902837e-05,565,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.134321164067157,7.68366779863331e-05,584,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.127227587747337,8.83403850346235e-05,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135605231478608,9.39986861538377e-05,542,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.131926916338112,9.46554425286038e-05,670,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.129952792452636,0.000100133171178615,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.133983486763167,0.000101959863233796,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.136106830883951,0.000111961710428384,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113011477473274,0.000127267886884888,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119781030953309,0.000127298136345588,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.193276220056047,0.000128337575479944,29,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.143431799769285,0.000133120214768765,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.132914466764534,0.000134587683650133,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.118652329449058,0.000141243143907568,437,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.138259619592597,0.000141249793150528,284,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.134938318647405,0.000150737561306623,66,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.130894008776462,0.000151286989091078,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.132221045061076,0.00015137191582701,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.14364109519584,0.000192772070883377,635,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106252037122661,0.000198595467942022,353,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.131166171722711,0.000203661938155329,726,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.183890860603213,0.000211999532519119,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.177556635644764,0.000217327956249272,40,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.110726341884961,0.00022726157442361,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.12390659345462,0.000251200234348239,613,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.123586685014593,0.000252363079748162,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.134281891823037,0.000256338683438305,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119540708579835,0.000277829381031237,371,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.145363271617995,0.000299791543673228,485,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.121996519977932,0.000306547760520183,272,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123486448823623,0.000318775402249189,504,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126327363983509,0.000344596008031707,404,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.200350004689383,0.000372516755889711,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.114495362847945,0.000396211051238578,690,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.12701112179012,0.000402475134645323,444,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129635053288847,0.000406597542649215,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.128549918418147,0.000421369009833509,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128410643822036,0.000428286474133375,481,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.124884865275896,0.000450064709285354,521,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.132744690500707,0.000468653871737132,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130406198102617,0.000497038288455551,197,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119688804197736,0.000502518753431505,207,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.121437462829004,0.000504433087382667,156,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.125019537560068,0.000515066468596593,237,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114766387702381,0.000530907267695928,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116358169535484,0.000532050896891286,225,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.114947036027859,0.000552703772644685,467,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115976614877484,0.000616245661073814,368,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.120729461749787,0.000677684930665889,462,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.120378090422195,0.000713713357713585,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.127539230924941,0.000741773991221166,75,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.115010636435729,0.000754661414762216,523,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122924311942363,0.000773715442060718,727,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.123048541120007,0.000795990692041845,586,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.132048549444668,0.00082161226106111,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130857915482048,0.000823023946222706,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116135445774041,0.000842599658659811,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.115212394568278,0.000855103227392065,666,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150496789268856,0.000856982456956319,544,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.131008816072583,0.000883778122911399,65,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111919174978491,0.000951851583332532,213,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.119975078391119,0.000956937398734484,48,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105761352102368,0.000989670275777216,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110411527004792,0.000992662632150079,152,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.116705050559649,0.00104733561176843,466,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.168206557220417,0.00107470765740938,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118491743529247,0.0011040227320545,28,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119829379971647,0.00114728925340171,324,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108851972757451,0.00123377728075477,696,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.162729104756352,0.00126438980269128,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0996109176482814,0.00128658265199863,245,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115249412078851,0.00134768033030766,659,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0984645979702722,0.00145160697487858,688,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.144139042737922,0.00145370888090994,15,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.107788568838336,0.00145375746811746,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.18234840955242,0.00148916762981938,603,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.107804546764493,0.0014944403802111,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119759393079111,0.00151604316216504,17,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.103322619794678,0.00153694302971295,401,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.123923045548328,0.00154532017091172,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117416055209419,0.00163421849140471,167,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107411549600379,0.00166310265094563,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.103985640711595,0.00175228009806304,57,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110742032379578,0.00177427706510014,252,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113360499966802,0.00183207246408332,618,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117945205294717,0.00186176822296018,574,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.109500591751357,0.00186568188079643,307,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.109391622416355,0.00196364131518256,557,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118054277834236,0.00202250340880427,244,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.11132522726596,0.0021987112903437,188,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.114138292614364,0.00231335751640361,712,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112250249124786,0.00235827138435024,13,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114155127010339,0.002404856507229,169,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.110967270410267,0.00250138108689104,480,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.237093650140614,0.00253926148153862,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.100990105351737,0.00259742445417285,749,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10981175447227,0.00306519906814529,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107470298531362,0.00337845692492339,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.182483992674817,0.00365238512150499,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.098826896069925,0.00374186603531965,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108672583359007,0.00375132469510523,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0982110057413213,0.00380333333931356,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104398741673525,0.00412096630399041,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.137024250205105,0.00419147385888081,302,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.09936714591639,0.00443278316053492,446,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104820388712934,0.00462934632631413,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.10664491940411,0.00479504927607392,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.102347815461925,0.00483484505992158,343,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.101494110362059,0.00490123326259194,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101762280370398,0.00516695254732286,627,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.162002527714579,0.00544473525434291,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0915465397329189,0.00566293158006395,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0947485794627153,0.00581214161545187,708,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112008897908562,0.00612123751363609,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0999024669296842,0.00613212798696605,622,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.156614322488353,0.00665248768451558,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0999301921946366,0.00693776572812602,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104909118421322,0.00697238188137619,184,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0912585492735848,0.00724967746460453,337,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0864918155884927,0.00762022961750253,556,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102119231544755,0.00769279153161817,657,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113936254588456,0.00789396601379904,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107310311671805,0.00800096430797809,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0961970615662358,0.00823898675036089,722,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0923192916824577,0.00840228598685646,400,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0776611291763881,0.00868590336160801,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0922106814839598,0.00893567400977626,416,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112699131102079,0.00913889141688656,439,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0938541636169593,0.00927802014657514,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100918415658761,0.00977951799695764,594,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0880181703986603,0.0101839791322552,661,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0912075945343777,0.0109168038114935,631,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0969900150677318,0.0115125227970648,309,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0914029106431947,0.0123771688204994,177,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.146809704840332,0.0125050697237354,606,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0933076032312376,0.0129298126867819,396,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0850300363169379,0.012954855589596,365,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0921250772565217,0.0130108244150383,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0813112634119432,0.0134200760614246,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0763490580809253,0.0137752442047223,489,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0976869012308757,0.0140165268345412,531,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.183623564798353,0.0142083525133794,126,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.143667861521629,0.0147447188244127,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.177214904628991,0.0151084270402387,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.133213225353225,0.0155049640782138,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0860896825287315,0.0160080807700551,26,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137622083373516,0.0161725331261679,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.133086079128615,0.0163845776827929,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0794955326253088,0.0165683836735746,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0744132814443747,0.0167864369017976,398,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0913896548072459,0.0169264729366459,52,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0967513082103389,0.0170058573753926,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0908922099948709,0.0170077848582893,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0905882988908833,0.0177371607190493,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0877326292404703,0.018004431376371,515,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.122942344872036,0.0185631389534828,231,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0910275023427837,0.0186129499400773,199,pan-cancer
