mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.272452942981864,1.36994374260394e-10,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.183029866092385,2.1952785735972e-07,52,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.184087619409047,2.35495320887278e-07,135,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.173495355252721,4.62424579312818e-07,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.187274886582755,5.96893365424187e-07,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.157699393420885,4.27636728969659e-06,715,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.162213433840571,7.03142161775441e-06,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.164493748528361,9.83345586318485e-06,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.177081719086861,7.63792867853808e-05,150,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.141914705523848,0.000102981280147293,178,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132641085949392,0.000123411229933097,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.199037929838143,0.000166638025600683,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.132452872621352,0.000220755681118286,426,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.133352866719894,0.000283609352317595,655,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.130369503148958,0.000284841373067298,559,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.123059662005083,0.000343317618305683,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.130709565747042,0.000359487476965515,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.155276554400297,0.000534616210856529,370,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.122304503903429,0.000793552580790929,575,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.119116060782909,0.00125148174756178,85,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.11368578817947,0.00147621432077151,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.111501807091408,0.00215752075240313,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.14862829881652,0.00257826381721655,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.147219400499635,0.00267153906579989,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108019543602756,0.00267789848272612,104,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.113140093438891,0.00273162323864708,182,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0953206903244769,0.00280857775909528,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.105343657957101,0.00338612781880216,107,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100389424963837,0.00457796081199817,60,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.09578415552912,0.00466905400194725,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.109470265421756,0.00521404894843686,148,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0964796820575492,0.00570469688702177,472,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0997539737016103,0.00575362945915297,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0978933369143024,0.00578472741618778,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0988088353323015,0.00606880923051778,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.123226619120488,0.0060737805872683,714,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.134319966927325,0.00739668688687402,105,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.134676985810275,0.00823447311287424,147,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0949441797504982,0.00859958440424846,183,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121118725930921,0.00899116437238224,689,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0914809650660833,0.00982028690156967,674,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.092034408373964,0.00990129464135008,427,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0970456468645052,0.0106492157205274,493,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.121831719835519,0.0126020701404528,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.084430649035886,0.0153294266899926,456,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.172357168714303,0.0185378973727933,108,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0708903726443965,0.0195809483235961,565,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.132859167213968,0.0203708964651196,232,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.125657339116874,0.0208077676957841,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.08635611013406,0.0212202476120769,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0741421165000658,0.0221269526504448,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0831255561544553,0.0225662120350167,728,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0798264294787232,0.0229252792738891,477,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0835055404355878,0.0229405738101118,50,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0789575768790316,0.0235594179276503,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.083787528393318,0.0251214279523258,485,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.076274764904586,0.0276141992102327,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0807478528088751,0.0279505563683584,635,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0795594164896569,0.0304560630016774,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0776171884254497,0.0352050256468609,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0686842556122817,0.0352527482378958,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0777099606916364,0.0376731692759749,362,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0737377480404812,0.0383922241558612,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0784089020133278,0.0387381809247436,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0901138159070493,0.0404347247942453,393,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0679319471921104,0.0450060039129816,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0663356535074244,0.0464490987111501,557,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0731814453016001,0.0479991014295448,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0729129690849627,0.0481441185935091,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0620860724997128,0.049440931104555,368,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0662568238072093,0.0524565854624152,480,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0853697997005208,0.055085398385717,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0685301145498477,0.0558359991199703,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.096265656174064,0.0564369290332494,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0682303464323339,0.0591983062019112,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0601247172351569,0.0617136903817057,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0661684496129369,0.0629719899455334,193,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0631943826484664,0.0631610524861828,538,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0958442102094488,0.0642206892502155,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0849994140472545,0.0643003388732352,176,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0771709055518738,0.0673280625807285,737,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0654455357697449,0.0676250061999884,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0760853127779913,0.0678462592132834,334,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.056065497405618,0.0689171458595937,654,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0662657396046874,0.0729572861400633,208,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0669425013318949,0.0767377704282321,170,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0597416143385997,0.0775714088351117,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0590674658467969,0.0816443654626347,700,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0607361955484645,0.0848585366094448,167,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0616410923792872,0.0853066404074949,336,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0617953726020854,0.0864486161242512,263,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0872885495166596,0.0869884044291083,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0606794663872855,0.0891895135540704,405,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0578598345726165,0.0906583493001787,519,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0570016331771758,0.0907991302779309,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.120535323867179,0.0929725136698486,144,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0755346646471635,0.093390133130192,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0511398569585758,0.0991007122609314,432,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0586291929857274,0.0992699521068404,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0540121731132156,0.101104821739844,379,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0576876755208602,0.102454370731908,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0535622581747258,0.102636231075458,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0512876805871874,0.110532507257733,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0845157600816201,0.111418361011108,78,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0546385733703925,0.112063599114697,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0573762921565777,0.112581346837068,612,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0581366884019148,0.115085274322937,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0513397499783943,0.11535125409828,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0541380376521042,0.117924723926029,734,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0555234436642598,0.118270947421329,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0799066534016265,0.118818452667625,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0523666564866848,0.123180085613144,481,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0481718829959503,0.124988125930063,458,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0543487132190046,0.125109936316106,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0526797364848075,0.127292415573373,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0579603275947867,0.129605010349581,751,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.10502523113652,0.134188546668673,161,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0735561021507358,0.134229653543807,99,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0507467067036299,0.134979398787295,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0516327919491626,0.136417862480091,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0510745739083672,0.138031012430896,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104311768222476,0.138041547831716,68,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0537738195808234,0.139001529100006,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0543517048637444,0.141053455693726,540,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0516758057463023,0.142372761538428,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0787366201677015,0.14311040546391,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.052176088400838,0.144505183945879,244,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0474346503220721,0.146163005695907,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0494548556246067,0.147656979485734,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108179114700547,0.148089909766077,471,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0447314475368952,0.148721951869554,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0585519440294681,0.149243572768884,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0416663465025633,0.150850235015397,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.049071337017661,0.151130426971911,203,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0475179192217591,0.151537878245541,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0489531472884108,0.151688881957079,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.050345778189308,0.155244852675492,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0410690194187669,0.15661297574971,702,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0484585193494404,0.156782913766691,522,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0469185338238935,0.158569542645939,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0520156660729119,0.160334939660572,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0490855503952139,0.165469220671794,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0434902421482307,0.166113280969347,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0989807945748495,0.167047617377256,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0474769110847766,0.168728819503862,153,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0968817447444022,0.169874429386596,641,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0642988060630515,0.172570537768813,268,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.173158988818876,0.174506876136504,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0514308117426087,0.175056640246422,352,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0688342729091288,0.17506174710319,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0487166882398396,0.176502844052299,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475426001357992,0.179761719038573,196,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0460003613786641,0.180158720129334,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0430757259534492,0.180301310604267,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0430349005236104,0.18080849841359,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0516974736159767,0.181969952066992,681,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0923797357067624,0.18419891792143,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0495721874741105,0.18604643863503,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0490420447703006,0.18955488599591,230,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0409630032412022,0.193082444723303,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0891795540717056,0.19390777425281,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.381078163218472,0.198897213737313,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0454298878477103,0.200453815713123,76,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0425311780427672,0.203750462739085,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0496756863444162,0.204234158249718,103,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0653579040950986,0.2044031727385,175,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0606346713374451,0.204415639886057,29,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0652132314870173,0.209010616187469,443,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0883626161222954,0.210766246915128,166,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0458648379686068,0.21078762861606,549,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0403696985107008,0.211414109565339,504,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0432302680806383,0.212995985119335,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.044262413247767,0.217917175326269,57,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0794041086105282,0.218045276231541,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0423179830551573,0.220465744243729,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0438276516713534,0.220973180699251,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120723900568316,0.224476457537764,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0439981681293574,0.227122302549677,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0385107652252761,0.230455665270481,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0405674563540842,0.234132788365348,410,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0431460879509968,0.234418885442337,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0481396640683079,0.234672390265702,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0389710680688624,0.235109341176384,5,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0587456315319765,0.237693514622018,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0393923907025333,0.23834649282136,441,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0456655291006391,0.238551511361093,115,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0400459294687561,0.239683719313785,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0376377661977516,0.244791626773054,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408970748978211,0.245696558022195,490,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0447819631711574,0.248627919278128,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0755891684680481,0.249612261344917,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0609354556141729,0.250791195004229,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13243289689105,0.254078714026408,101,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0623893538353978,0.254751955122588,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0346121457252285,0.259614363765431,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0382547580245264,0.259725937176291,701,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0354554933570495,0.261185728834021,383,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0353652184923054,0.261335844601052,247,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.040864608246583,0.263779669447936,201,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.032172321220538,0.263896308106619,198,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0424311556860486,0.264188535473102,227,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0319858768552851,0.265980057523732,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.035476025769775,0.266020185059357,228,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0385946809398491,0.266267228205072,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0403686697558782,0.269611133708111,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.076424619065103,0.272126406517349,171,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0405907359605385,0.274755319141498,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.033075489798033,0.275424941683187,155,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0516760742816074,0.278048713538317,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0336092759939413,0.280994865045849,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0328990678534753,0.281844889955303,570,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0378489571153412,0.282291792900164,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0376611229670024,0.286496285752828,17,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367121616739856,0.292710106281291,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0327606567903174,0.297165421708868,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0385526339777204,0.30202138960232,642,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0390090851628906,0.302570685008147,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0318432692542612,0.306269183598164,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0360486660837586,0.312363511451995,698,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0336452919437824,0.314515480364022,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0304045152241222,0.316219586158168,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0366936375901106,0.31961478709116,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.031928333927496,0.325884354562284,156,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0359275781403652,0.326024378360496,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0317555553070064,0.329910950220695,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0353768367037831,0.33394695777388,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0311277807382224,0.334288096359005,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0331564890754872,0.336438544439141,626,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0497883654704016,0.337868423021566,359,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121488187209697,0.338498374271998,61,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0294559786321181,0.339843069526068,371,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0314451138154283,0.340136497355707,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0660431205288372,0.344237627117908,124,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0605273870424792,0.347538760523994,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0633219776357259,0.348718588210045,128,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0316775052367758,0.35046605382473,631,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0660121893546416,0.350894532628079,459,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0611804784232783,0.352470216091228,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0345622253665558,0.353967830499857,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.03405643510922,0.354122054865046,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0339603057242449,0.357797681802078,55,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0310115606286912,0.362202505490502,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0490614256297792,0.364596934671894,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0347183111502111,0.365023151901858,200,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0322320982082434,0.365447789772882,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0288486890921132,0.366365455253482,455,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0285968622121322,0.369092971791139,596,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0307364289632921,0.370698283296409,41,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0316149211354301,0.371433738894718,712,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0338558085076056,0.371826620418547,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0336219451098747,0.37338086548013,241,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0322579481845889,0.373668291158937,710,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0298811711156709,0.374115758352148,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0557132377066186,0.375364227501603,369,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.256414613207833,0.37621360317612,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0316909623777635,0.381912508181942,240,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0313600508777594,0.382206069024452,127,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0311754713090882,0.383072281946435,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0318624409973142,0.386428498787344,347,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357902957062418,0.390483268578391,589,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0318380804439438,0.393499227992478,646,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0282325657566623,0.394234799259947,384,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0363955024278543,0.394388577687855,433,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0598382939836474,0.394658348098918,295,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0313644442460698,0.395355247279008,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0310421044908782,0.395434164203567,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0311737494938454,0.396326230500967,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0310183217690777,0.399745446989171,20,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0267789181042748,0.400158404991957,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0304612391454854,0.401685250472563,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030340708317825,0.403105831107549,483,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0294331778113736,0.404369973314562,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0596743649499084,0.418120755276931,390,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0242464240988872,0.418802513478361,609,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0384320187544839,0.418925414444718,329,pan-cancer
