mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.200751009681184,1.96529068145727e-10,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.297962420541295,5.69814505414824e-09,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.175922935280469,2.84823686759762e-08,1,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.174573931317613,3.00427723524241e-08,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.174993605830798,1.97177992812356e-07,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.175249941057356,2.37579238597189e-07,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.159855087554515,5.78163517496052e-07,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.159946714813181,6.20116215287194e-07,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.152914360288558,7.95711911630557e-07,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.145208177404889,1.34400084201249e-06,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.158525121950595,1.74637389544487e-06,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.152598451925683,2.16666347731958e-06,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.143892022563476,2.43935943109475e-06,530,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.169046046352163,2.99323221657653e-06,244,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.172938397440211,3.33174315081589e-06,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.158452256553174,5.29873156864125e-06,59,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.148127809633331,5.47038736742693e-06,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.141613658178056,5.55743573674206e-06,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.142692813951184,5.71398072991033e-06,430,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.165235203759596,1.01077231432957e-05,300,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.141354480421379,1.30203804547345e-05,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.152977997534979,1.32683163373322e-05,408,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.140822136043983,2.4372475884217e-05,476,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.139842378046779,2.69909872328828e-05,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.123385000302379,2.78788081141373e-05,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.136317974191617,2.93290539212945e-05,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.141806060117067,3.13583181758627e-05,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.137024334429162,3.2421312011269e-05,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.136233973863124,4.18871119240758e-05,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.141376182095405,4.46712746281375e-05,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.127556932123145,4.53377771601103e-05,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.132131602138135,5.30958749163487e-05,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.147038339805581,5.31167280669552e-05,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.131428948094361,5.44265410990223e-05,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.145194663661266,5.63745342375704e-05,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.144466880740498,6.19229603258108e-05,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.111142224673424,6.93837709258521e-05,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.120770287690995,7.55236000485005e-05,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.136249699239396,8.85545660110387e-05,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.136816306724343,0.000100862085218678,404,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.135381948221545,0.000101180846692338,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.133175944888592,0.000111032807393972,614,pan-cancer
mRNA,gCSI,bid1870,AAC,0.214228816952432,0.000127687221846936,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.143565036966687,0.000128604497570598,406,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.142386990916861,0.000129699152716015,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.135596460285555,0.000131128118675454,189,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.125935915620256,0.000132019488069413,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.121585895375586,0.000133738314637345,303,pan-cancer
mRNA,CCLE,RAF265,AAC,0.192130305854333,0.0001477076229558,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.117726295833245,0.000154255074094201,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.120451436987792,0.000156062825692879,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.121034999869965,0.000156542612716878,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109939521258772,0.000172971371263297,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.158064184063765,0.000176405083240903,100,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.120477635499687,0.000180685385003767,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.132123408765504,0.000180850485549024,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.117308168235735,0.00018948075379712,654,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.126374105466455,0.000216698566053407,276,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.133654480319215,0.000222167980171486,444,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.122224164223139,0.0002256993389089,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.114911745244151,0.000232580357270413,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.124150091627369,0.000244266205235803,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.119258743534431,0.000260364158585007,212,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.122983034547911,0.000274633178948196,723,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.129353017006479,0.000323962404303322,26,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.118690711820074,0.000330267849498716,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.115376545442061,0.000336678591600835,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.11474589425893,0.000341438547441906,582,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.190902500996764,0.000369582589499156,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.128977982585238,0.000381806679233486,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.11345406897505,0.000386174657741539,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.125449097039814,0.000538419989191383,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.130394787429383,0.000572223108961771,758,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.182606125941265,0.000573941013936544,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.100311669447958,0.000603303412343823,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.110990639178121,0.000624828075358952,247,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.121480603554077,0.000631401100510178,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.1065488827805,0.000680516472593887,565,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.180580247881409,0.000694814278635298,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.103412153601112,0.000769135427023775,354,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.109930197705886,0.000788743500878545,725,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.120846865157238,0.000823775277753946,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.128962465400034,0.000876963287083995,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0989925850403468,0.000908935930819378,702,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.159799915610101,0.00093850422665368,329,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.101837163242748,0.000962382985860658,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.115426683414804,0.00100802796587062,177,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.106160340315984,0.00106990415849316,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.115144382497925,0.00114764302246384,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.118160648863331,0.00125051308796386,188,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119621880117076,0.00127307984356208,324,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.11984915908904,0.00127331439627826,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.179194530388154,0.00139203913875239,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106334793774046,0.00147922954590364,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.109834173798158,0.00156702674495067,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109279709636087,0.00156997907110965,469,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.146455423800512,0.00159656973740577,235,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104475346569573,0.00170504269471809,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.105846866387548,0.0017109283446685,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.109551383120156,0.0017328054518833,625,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0992156051651528,0.0017615861240875,562,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.115633316065103,0.00179882049432174,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.113964704819421,0.00181001785995299,388,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.107754184947964,0.0018575880923398,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.117100476617371,0.0019182557743245,635,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102201096408571,0.00192662778369556,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108478551286494,0.00201339472439226,626,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.126900854453496,0.00218407742024536,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0945986719068285,0.00223135896082533,570,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.104719710665222,0.00225082412692867,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0947520725901126,0.00228824831449057,382,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105385257102923,0.00233041081025253,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0958902815156478,0.00240456224272901,687,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.106882311462737,0.00242894475461588,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.141631875907922,0.00256438372872568,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.132106295191446,0.00268656303830008,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.164403240200261,0.00268785668784545,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.14557698967883,0.00284438334716928,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.100308956853394,0.00294913047015769,502,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.109447920806379,0.00313457662597844,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.134097093763228,0.00319693335307436,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.134765482374581,0.00324862107284963,40,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.107155304186757,0.00325261895274582,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.106770430330403,0.00328677039647136,423,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0902268926725089,0.00336975475144162,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0942768179780178,0.00352585507802591,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.141853379939954,0.00360517269468205,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.102229405025881,0.00372287584049419,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0966698010297699,0.0037527742633748,340,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.118710156247065,0.00401247010135049,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0897515501295982,0.00407559391844546,690,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.108765147412188,0.00407862540132543,616,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104186852919056,0.00422111412775214,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0925021990151908,0.00459692921544675,650,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.101422940661177,0.00472801391549096,521,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.118275891365681,0.00477296434391919,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0998987041371617,0.0047842692592863,407,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0917665041113941,0.00480232742209756,213,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.092293987200371,0.00483588743420894,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0901001192728405,0.00511566906180731,383,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0790936227720911,0.00546856988980018,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.095749204018474,0.00552685897838136,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.102443800298654,0.00575593645034406,104,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0951505061322498,0.00583971595292815,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.101750502610744,0.00586289286618881,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0877099128976707,0.0058746463706058,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.101009199488597,0.00590884322912603,537,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0958922995680541,0.00596911770375814,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0901914767105512,0.00603881304772099,504,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0959854316007665,0.00612526878933465,90,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0873546486939858,0.00616049386893815,363,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0942630139731755,0.00618290201485463,37,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.151641581523918,0.00625336656713921,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.141125859587221,0.00626688921022034,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100395684475225,0.00642216624235726,657,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.103727445487496,0.00695890320277365,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0929632623182316,0.00702923376670312,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0955023362663864,0.00714879348594543,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0874632354309853,0.00715227118012169,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0906701480399121,0.00764282956424635,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0835336950145208,0.00772930484742513,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.095191422111297,0.00780042990415483,206,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0848567487144407,0.00781779414510714,432,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.087659053223496,0.0079105312244248,474,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.120368621446329,0.00791802896644569,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0927364375448394,0.00797488449420702,284,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.092379327579498,0.00833690373312102,622,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0913979804854746,0.00836432485427247,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0835537997255329,0.00840525043478039,34,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0956310879754652,0.00869014406969893,698,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0908489876870695,0.00885487550204245,659,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0747636282882416,0.00894980666328742,353,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0890040742316023,0.00902149375463076,81,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0754893244860704,0.00944822047197316,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0933805392223079,0.0096200924240605,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0797911111226104,0.00984622313253667,224,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0760575131955555,0.00996525921797524,339,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.131057424632012,0.00996674708247919,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0907188881306504,0.00998630831652895,319,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0912732734480714,0.0100866644829134,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.092227383121901,0.0101740776428703,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0872956304033376,0.0104644651102181,270,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0885508095184456,0.01049216516624,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0866880594871313,0.0105028112328501,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.085202949976638,0.0106336498860034,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0825998750663029,0.0107957214984078,509,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0822658037209758,0.0109133786468607,274,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.128534839749213,0.011056891099907,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0925224697308518,0.011781725365396,722,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0864952631625317,0.0123616010120276,410,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0904890336024105,0.0124194544730134,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0916309673200465,0.0125018177579494,120,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0839722308508979,0.0136344102595154,386,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0760571484561338,0.0139066058876791,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0784697171654068,0.0142516087074186,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0856789632397322,0.0149324942347017,617,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.139200687069535,0.0149708119841799,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0859662131594957,0.0151056713875115,720,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0730090297982494,0.015405932599464,437,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0860325723664993,0.0157895708533,466,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.35148838910112,0.0158682280169014,255,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.091165533227483,0.0158945283278765,667,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0862513796067997,0.0161036741319944,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.147095470219258,0.0161063295978234,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.387436723182194,0.0171421413490412,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0770402991428156,0.0174620705828651,556,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0869630448948586,0.0177183617689627,605,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0816923665685454,0.0182193894961952,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0740953435518863,0.0186136121696795,371,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0699496602272164,0.0187650539049325,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0731848652550343,0.0188391275832786,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0833659169312042,0.0190242739537836,740,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0780313156281013,0.0190298440194085,207,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0880765996038495,0.0190645878455965,540,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0724765707611175,0.0197317467582293,266,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113795084405664,0.0197514389092694,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0861379431200685,0.0197910119876451,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0787247018115552,0.0198432556579848,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0812606585602689,0.0210119993600655,28,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.081934930488711,0.0211885702371787,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0854688239180772,0.021198283337549,549,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0812778579858367,0.021355785086489,397,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0875157805136602,0.021961250865951,65,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0831485726295636,0.0221115224793214,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0866970038524748,0.0221610219954652,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0736610781488564,0.0222433157516212,209,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0708382817351938,0.0233286334550411,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0767501191290968,0.0233498042414408,453,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.080480092135863,0.0244254264073424,205,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0712114588916017,0.0253801811047412,558,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0843903956820178,0.0255214685347061,178,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0746825160646357,0.0257336927198407,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0848301050437625,0.0259526566424487,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.071188427855448,0.0260542933922794,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.403473829879914,0.0261558745267167,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0847529683539339,0.0263916668893061,85,pan-cancer
mRNA,FIMM,ATRA,AAC,0.333184375017509,0.0268211003468128,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.079470964863209,0.0280927860752198,281,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.079414636733463,0.0289230050067839,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.230797982501407,0.0290046985876202,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0707719275755978,0.0293375758306449,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0713830063242828,0.0294852402378635,523,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0726717030216672,0.030041588283531,384,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0730608668751032,0.0303763925613044,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101735219024728,0.0315885542297416,581,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.068919483587033,0.0319893821842859,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0754316945747721,0.0329004912145011,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.347998145776529,0.0333893836213768,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.072585841497433,0.0336234353435875,344,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.241268774211413,0.033671819753157,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.313168849008413,0.0336777800950905,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.072482107225697,0.0357495342442431,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0999717491427398,0.0394322890399382,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0636985596985044,0.0394998813131752,489,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0670397719188044,0.0401921580531972,743,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0720179907060534,0.0404106826358816,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0716122965331988,0.0404358179690907,364,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.061429150808363,0.0407531155187914,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0694798691322962,0.0413310909616087,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0720244522228502,0.0420731367150058,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10743432982282,0.0421583499556236,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0654837980391582,0.0422621421197378,163,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.109965775206826,0.0423621862173795,603,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.072798730106005,0.0426217106445536,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0725346624128364,0.0440835365493614,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10077754302777,0.0440849728536623,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0703293285079414,0.0448850515963101,41,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0749434333120583,0.0453690155437781,505,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0733138877621139,0.045742065593406,75,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0698645419431522,0.0473940192526214,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0695546735179701,0.0474290038798549,734,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0674564435408597,0.0477873051896756,382,pan-cancer
